"Native.English.speaker","Gender","Country","Enough","Count","Frequency","Purchaser","Timestamp"
FALSE,"Female","MX",1,12,2,3,"2019-01-21 09:52:28"
TRUE,"Female","US",0,2,4,1,"2019-01-21 09:41:22"
TRUE,"Male","IN",0,1,4,1,"2019-01-21 09:40:30"
TRUE,"Male","ZA",1,20,3,1,"2019-01-21 09:40:37"
TRUE,"Male","CA",1,20,2,1,"2019-01-21 09:42:07"
TRUE,"Female","US",1,25,2,3,"2019-01-21 09:41:58"
TRUE,"Female","US",1,30,4,3,"2019-01-21 09:44:40"
TRUE,"Female","US",0,30,2,1,"2019-01-21 09:49:23"
TRUE,"Male","US",0,9,2,1,"2019-01-21 09:48:11"
TRUE,"Female","US",1,25,4,1,"2019-01-21 09:49:31"
FALSE,"Female","DE",1,10,1,1,"2019-01-21 09:50:34"
TRUE,"Female","US",1,15,1,3,"2019-01-21 09:49:24"
TRUE,"Male","US",1,12,2,3,"2019-01-21 09:53:07"
TRUE,"Female","US",0,20,2,1,"2019-01-21 09:50:40"
TRUE,"Female","US",1,20,3,1,"2019-01-21 09:57:17"
FALSE,"Female","US",0,30,1,1,"2019-01-21 09:58:08"
TRUE,"Female","US",1,20,2,3,"2019-01-21 09:52:19"
TRUE,"Male","SG",1,5,2,3,"2019-01-21 09:51:48"
TRUE,"Female","US",1,20,3,3,"2019-01-21 09:55:43"
TRUE,"Female","US",0,3,4,1,"2019-01-21 09:56:12"
TRUE,"Female","US",1,40,1,3,"2019-01-21 10:00:32"
TRUE,"Male","SG",1,5,2,3,"2019-01-21 09:56:21"
TRUE,"Male","US",1,12,2,1,"2019-01-21 09:57:35"
FALSE,"Male","PL",1,12,2,2,"2019-01-21 10:04:41"
FALSE,"Female","GB",1,20,1,1,"2019-01-21 10:02:05"
TRUE,"Female","JM",1,15,4,3,"2019-01-21 10:14:45"
TRUE,"Female","US",1,20,3,1,"2019-01-21 10:20:53"
FALSE,"Male","CZ",1,4,4,3,"2019-01-21 10:06:54"
TRUE,"Female","US",1,8,3,1,"2019-01-21 10:05:40"
TRUE,"Female","US",1,25,3,3,"2019-01-21 10:10:36"
TRUE,"Male","US",1,20,3,1,"2019-01-21 10:11:58"
TRUE,"Male","JM",1,20,2,3,"2019-01-21 10:15:41"
TRUE,"Female","JM",1,30,2,1,"2019-01-21 10:16:20"
FALSE,"Male","JM",1,30,2,1,"2019-01-21 10:33:20"
TRUE,"Female","US",1,50,3,1,"2019-01-21 10:11:36"
TRUE,"Female","JM",1,10,3,3,"2019-01-21 10:17:20"
TRUE,"Female","US",0,10,4,3,"2019-01-21 10:17:35"
TRUE,"Female","US",1,12,4,1,"2019-01-21 10:26:36"
FALSE,"Female","MX",1,18,2,1,"2019-01-21 10:22:13"
TRUE,"Female","US",1,48,3,1,"2019-01-21 10:20:26"
TRUE,"Male","US",0,25,2,3,"2019-01-21 10:20:26"
TRUE,"Female","CA",1,30,3,1,"2019-01-21 10:23:33"
TRUE,"Male","CA",1,20,2,1,"2019-01-21 10:23:59"
TRUE,"Male","US",1,30,3,1,"2019-01-21 10:22:32"
TRUE,"Female","US",1,15,3,3,"2019-01-21 10:23:13"
TRUE,"Female","US",1,10,3,1,"2019-01-21 10:22:21"
TRUE,"Male","US",1,23,2,3,"2019-01-21 10:25:47"
TRUE,"Female","US",1,14,3,1,"2019-01-21 10:28:29"
TRUE,"Male","GB",1,30,3,1,"2019-01-21 10:30:21"
FALSE,"Female","PH",1,12,3,1,"2019-01-21 10:35:12"
FALSE,"Male","DE",1,7,3,1,"2019-01-21 10:32:04"
TRUE,"Female","US",1,15,3,1,"2019-01-21 10:32:52"
TRUE,"Female","JP",1,12,3,1,"2019-01-21 10:31:37"
TRUE,"Female","US",1,50,3,1,"2019-01-21 10:32:41"
TRUE,"Female","GB",1,40,2,1,"2019-01-21 10:34:48"
