"Date","ZQ","Total.Z","Time.to.Z","Time.in.Wake","Time.in.REM","Time.in.Light","Time.in.Deep","Awakenings","Morning.Feel","Total.Z.2","ZQ.2","Time.in.REM.2","Time.in.Light.2","Time.in.Wake.log","Time.to.Z.log","Sleep.performance","Mnemosyne.performance","MP","Date.int","Bacopa"
2014-12-18,14,70,1,4,16,38,17,1,4,4900,196,256,1444,1.6094379124341,0.693147180559945,-1.12193658989039,0.29232632976895,3,16422,TRUE
2014-12-18,49,259,24,0,42,173,45,0,0,67081,2401,1764,29929,0,3.2188758248682,-0.868664349876612,0.29232632976895,3,16422,TRUE
2014-12-19,86,488,58,68,99,302,87,6,1,238144,7396,9801,91204,4.23410650459726,4.07753744390572,-0.31273223433717,-0.069983991875955,4,16423,TRUE
2014-12-20,122,651,5,5,131,415,106,3,4,423801,14884,17161,172225,1.79175946922805,1.79175946922805,1.71822025074605,-0.0272031934067028,3,16424,FALSE
2014-12-21,47,323,52,160,60,216,48,4,1,104329,2209,3600,46656,5.08140436498446,3.97029191355212,-1.34829307101956,NA,2,16425,FALSE
2014-12-22,115,583,12,4,162,315,107,3,4,339889,13225,26244,99225,1.6094379124341,2.56494935746154,1.25976850107348,0.531333733330877,4,16426,FALSE
2014-12-23,94,507,18,26,174,259,75,7,2,257049,8836,30276,67081,3.29583686600433,2.94443897916644,0.0584778853619618,-0.219725647472532,2,16427,FALSE
2014-12-24,90,467,45,8,145,245,77,4,3,218089,8100,21025,60025,2.19722457733622,3.8286413964891,0.0985608857351141,NA,3,16428,FALSE
2014-12-25,84,447,33,24,108,263,77,2,3,199809,7056,11664,69169,3.2188758248682,3.52636052461616,-0.0771330499058846,NA,3,16429,FALSE
2014-12-26,114,612,9,9,195,344,73,3,3,374544,12996,38025,118336,2.30258509299405,2.30258509299405,1.14093479967538,NA,3,16430,FALSE
2014-12-27,92,493,14,5,155,275,64,3,3,243049,8464,24025,75625,1.79175946922805,2.70805020110221,0.315109211447296,-0.0626398940955141,4,16431,FALSE
2014-12-28,105,574,23,26,190,315,69,5,3,329476,11025,36100,99225,3.29583686600433,3.17805383034795,0.604486931262622,-0.129525123461155,3,16432,FALSE
2014-12-29,91,492,17,12,152,271,69,5,3,242064,8281,23104,73441,2.56494935746154,2.89037175789616,0.154294118626405,-0.0720203981878412,4,16433,FALSE
2014-12-30,105,571,21,15,188,316,67,4,3,326041,11025,35344,99856,2.77258872223978,3.09104245335832,0.676147518076817,-0.345947040423622,4,16434,FALSE
2014-12-31,109,616,27,16,199,355,63,7,3,379456,11881,39601,126025,2.83321334405622,3.3322045101752,0.82057124098699,NA,3,16435,FALSE
2015-01-01,122,603,24,22,222,257,124,7,3,363609,14884,49284,66049,3.13549421592915,3.2188758248682,1.17866486533792,-0.180401131650049,4,16436,FALSE
2015-01-02,116,585,37,5,203,286,97,3,3,342225,13456,41209,81796,1.79175946922805,3.63758615972639,1.12832653509219,NA,4,16437,FALSE
2015-01-03,105,549,31,21,186,265,98,9,3,301401,11025,34596,70225,3.09104245335832,3.46573590279973,0.47681351729589,0.146956780281079,3,16438,FALSE
2015-01-04,129,659,19,24,263,296,100,5,2,434281,16641,69169,87616,3.2188758248682,2.99573227355399,1.52378212324661,NA,3,16439,FALSE
2015-01-05,115,545,83,0,177,247,121,0,2,297025,13225,31329,61009,0,4.43081679884331,1.16576575880175,-0.0037703071640312,3,16440,FALSE
2015-01-06,110,578,24,15,162,321,96,4,2,334084,12100,26244,103041,2.77258872223978,3.2188758248682,0.75665355095828,0.122504971782917,4,16441,FALSE
2015-01-07,106,560,17,34,214,268,78,4,2,313600,11236,45796,71824,3.55534806148941,2.89037175789616,0.568382382938168,-0.106272528088473,4,16442,FALSE
2015-01-08,119,610,32,7,221,298,92,3,3,372100,14161,48841,88804,2.07944154167984,3.49650756146648,1.27283406801494,0.198221635424954,4,16443,FALSE
2015-01-09,118,624,23,24,207,328,89,4,3,389376,13924,42849,107584,3.2188758248682,3.17805383034795,1.14482138503039,-0.120365209435724,4,16444,FALSE
2015-01-10,111,587,21,21,184,315,89,4,3,344569,12321,33856,99225,3.09104245335832,3.09104245335832,0.86854795387798,-0.0877022064312524,4,16445,FALSE
2015-01-11,120,622,30,18,210,315,98,4,2,386884,14400,44100,99225,2.94443897916644,3.43398720448515,1.12917897249158,-0.0598837455301842,3,16446,FALSE
2015-01-12,114,542,35,51,169,232,142,2,2,293764,12996,28561,53824,3.95124371858143,3.58351893845611,0.773669292817711,-0.0612275878714164,3,16447,FALSE
2015-01-13,111,580,20,29,169,317,95,3,3,336400,12321,28561,100489,3.40119738166216,3.04452243772342,0.845277661567642,-0.037786482196123,3,16448,FALSE
2015-01-14,100,527,39,4,174,280,73,3,3,277729,10000,30276,78400,1.6094379124341,3.68887945411394,0.56007889463946,-0.0604538472069654,4,16449,FALSE
2015-01-15,110,585,40,22,179,314,93,6,3,342225,12100,32041,98596,3.13549421592915,3.71357206670431,0.748459185770461,-0.445654337840972,3,16450,FALSE
2015-01-16,107,577,23,27,180,319,79,4,3,332929,11449,32400,101761,3.3322045101752,3.17805383034795,0.699998508577841,0.23003866201282,3,16451,FALSE
2015-01-17,101,536,26,32,172,272,92,7,3,287296,10201,29584,73984,3.49650756146648,3.29583686600433,0.365113274500308,0.030227144237632,3,16452,FALSE
2015-01-18,109,581,22,9,194,317,71,3,3,337561,11881,37636,100489,2.30258509299405,3.13549421592915,0.878265666831242,0.0920014367026387,4,16453,FALSE
2015-01-19,118,627,25,8,196,349,82,3,4,393129,13924,38416,121801,2.19722457733622,3.25809653802148,1.34818039080769,0.027198100726892,3,16454,FALSE
2015-01-20,107,582,44,14,195,329,59,2,4,338724,11449,38025,108241,2.70805020110221,3.80666248977032,0.857270382216478,-0.030497500680861,3,16455,FALSE
2015-01-21,116,620,48,4,206,338,76,4,2,384400,13456,42436,114244,1.6094379124341,3.89182029811063,1.09513354607704,-0.125126407517529,3,16456,FALSE
2015-01-22,98,522,20,7,170,283,69,3,3,272484,9604,28900,80089,2.07944154167984,3.04452243772342,0.480798233937899,-0.0590099642576908,3,16457,FALSE
2015-01-23,101,564,35,47,194,300,70,7,1,318096,10201,37636,90000,3.87120101090789,3.58351893845611,0.191906200933703,NA,3,16458,FALSE
2015-01-24,106,572,24,21,168,326,79,3,2,327184,11236,28224,106276,3.09104245335832,3.2188758248682,0.621474795982272,NA,3,16459,FALSE
2015-01-25,115,623,46,10,208,343,72,4,2,388129,13225,43264,117649,2.39789527279837,3.85014760171006,1.00259626801399,-0.0688252381183088,3,16460,FALSE
2015-01-26,86,471,42,21,112,281,78,7,1,221841,7396,12544,78961,3.09104245335832,3.76120011569356,-0.313670474195054,0.0473419324544943,4,16461,FALSE
2015-01-27,119,663,14,17,170,416,77,3,3,439569,14161,28900,173056,2.89037175789616,2.70805020110221,1.38648108669555,NA,3,16462,FALSE
2015-01-28,104,584,24,26,171,354,60,3,2,341056,10816,29241,125316,3.29583686600433,3.2188758248682,0.566735933446901,-0.174808682973206,4,16463,FALSE
2015-01-29,128,677,12,4,89,459,129,3,2,458329,16384,7921,210681,1.6094379124341,2.56494935746154,1.86612739996489,-0.0513416650948424,4,16464,FALSE
2015-01-30,115,608,30,23,129,373,107,2,1,369664,13225,16641,139129,3.17805383034795,3.43398720448515,0.920928317494454,0.60893467983961,4,16465,FALSE
2015-01-31,111,618,18,5,134,406,79,4,2,381924,12321,17956,164836,1.79175946922805,2.94443897916644,1.03099518072331,NA,3,16466,FALSE
2015-02-01,99,531,11,8,97,344,91,3,3,281961,9801,9409,118336,2.19722457733622,2.484906649788,0.620043690910088,0.066873525536623,4,16467,FALSE
2015-02-02,92,514,29,18,82,354,79,3,3,264196,8464,6724,125316,2.94443897916644,3.40119738166216,0.306130428285586,0.160866650686263,3,16468,FALSE
2015-02-03,103,577,27,23,173,339,66,5,3,332929,10609,29929,114921,3.17805383034795,3.3322045101752,0.572284621200171,0.0676515044443623,2,16469,FALSE
2015-02-04,99,540,19,15,122,343,76,2,3,291600,9801,14884,117649,2.77258872223978,2.99573227355399,0.53811068848226,0.0032485306522435,4,16470,FALSE
2015-02-05,89,482,25,3,75,328,80,2,3,232324,7921,5625,107584,1.38629436111989,3.25809653802148,0.354508695750504,0.0506313778381462,4,16471,FALSE
2015-02-06,54,329,95,14,12,266,51,6,0,108241,2916,144,70756,2.70805020110221,4.56434819146784,-1.15580917463585,0.116804039502492,4,16472,FALSE
2015-02-07,74,403,2,10,55,269,79,6,2,162409,5476,3025,72361,2.39789527279837,1.09861228866811,-0.295686369663747,-0.0356416695533695,3,16473,FALSE
2015-02-08,89,497,8,25,121,308,69,4,3,247009,7921,14641,94864,3.25809653802148,2.19722457733622,0.139777408364223,-0.0426515624982662,4,16474,FALSE
2015-02-09,106,571,27,12,143,342,86,4,4,326041,11236,20449,116964,2.56494935746154,3.3322045101752,0.822276029410688,-0.0554192067204091,3,16475,FALSE
2015-02-10,89,526,28,139,149,295,83,6,1,276676,7921,22201,87025,4.9416424226093,3.36729582998647,-0.164629452821487,0.130964558807808,3,16476,FALSE
2015-02-11,113,622,31,9,172,377,73,3,3,386884,12769,29584,142129,2.30258509299405,3.46573590279973,1.09407684528992,NA,4,16477,FALSE
2015-02-12,87,493,34,51,148,283,63,5,2,243049,7569,21904,80089,3.95124371858143,3.55534806148941,-0.184204869711032,0.0875114742494232,3,16478,FALSE
2015-02-13,108,587,11,18,148,358,82,3,2,344569,11664,21904,128164,2.94443897916644,2.484906649788,0.774784437010768,0.14815399370195,3,16479,FALSE
2015-02-14,101,546,18,28,129,316,101,8,2,298116,10201,16641,99856,3.36729582998647,2.94443897916644,0.322034445181684,0.12631556189519,3,16480,FALSE
2015-02-15,106,561,22,5,136,340,86,2,3,314721,11236,18496,115600,1.79175946922805,3.13549421592915,0.850043395523363,-0.160719577920473,4,16481,FALSE
2015-02-16,95,536,31,8,180,313,44,4,3,287296,9025,32400,97969,2.19722457733622,3.46573590279973,0.353321351358161,-0.149889770313111,4,16482,FALSE
2015-02-17,84,459,1,15,129,272,59,3,3,210681,7056,16641,73984,2.77258872223978,0.693147180559945,0.0706541872090017,0.00846116045999525,3,16483,FALSE
2015-02-18,106,586,16,13,181,336,70,7,3,343396,11236,32761,112896,2.63905732961526,2.83321334405622,0.690091935442732,0.154414437001288,4,16484,FALSE
2015-02-19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0609138928026518,4,16485,FALSE
2015-02-20,108,589,24,5,195,336,58,2,3,346921,11664,38025,112896,1.79175946922805,3.2188758248682,0.939239407745051,-0.0247689936317902,4,16486,FALSE
2015-02-21,92,533,20,51,172,295,66,11,3,284089,8464,29584,87025,3.95124371858143,3.04452243772342,-0.0216782060136659,0.063721751913878,3,16487,FALSE
2015-02-22,101,580,31,18,127,390,64,4,3,336400,10201,16129,152100,2.94443897916644,3.46573590279973,0.602074709621697,-0.156527722676766,3,16488,FALSE
2015-02-23,116,629,20,6,207,354,69,3,3,395641,13456,42849,125316,1.94591014905531,3.04452243772342,1.25412265557018,0.161277085836421,3,16489,FALSE
2015-02-24,95,525,19,13,145,318,63,4,2,275625,9025,21025,101124,2.63905732961526,2.99573227355399,0.237248286910257,0.145255291192728,4,16490,FALSE
2015-02-25,102,568,32,7,152,352,65,4,3,322624,10404,23104,123904,2.07944154167984,3.49650756146648,0.645799782311641,0.290154277474741,4,16491,FALSE
2015-02-26,82,483,27,46,120,306,57,6,2,233289,6724,14400,93636,3.85014760171006,3.3322045101752,-0.320503117375149,0.124625795905417,4,16492,FALSE
2015-02-27,104,570,20,22,144,348,78,3,2,324900,10816,20736,121104,3.13549421592915,3.04452243772342,0.574926238359919,0.161877012861051,4,16493,FALSE
2015-02-28,94,541,17,18,140,350,52,4,3,292681,8836,19600,122500,2.94443897916644,2.89037175789616,0.320801408959926,-0.135866790201204,4,16494,FALSE
2015-03-01,82,490,30,51,152,289,50,9,2,240100,6724,23104,83521,3.95124371858143,3.43398720448515,-0.422908955618047,0.0238906217913947,3,16495,FALSE
2015-03-02,101,574,37,35,159,346,69,7,2,329476,10201,25281,119716,3.58351893845611,3.63758615972639,0.314836988368206,0.30851254013789,4,16496,FALSE
2015-03-03,83,503,29,37,109,345,49,6,3,253009,6889,11881,119025,3.63758615972639,3.40119738166216,-0.142386714087917,-0.174112302793253,4,16497,FALSE
2015-03-04,97,572,16,30,173,355,45,7,2,327184,9409,29929,126025,3.43398720448515,2.83321334405622,0.248619285966768,-0.0462750598768013,3,16498,FALSE
2015-03-05,102,578,18,14,147,364,68,6,3,334084,10404,21609,132496,2.70805020110221,2.94443897916644,0.598933843281136,-0.0731198716664653,3,16499,FALSE
2015-03-06,73,458,27,88,126,281,52,9,1,209764,5329,15876,78961,4.48863636973214,3.3322045101752,-0.776120469924609,0.144578733846295,2,16500,FALSE
2015-03-07,93,523,16,8,114,340,70,5,3,273529,8649,12996,115600,2.19722457733622,2.83321334405622,0.345678217869149,-0.04243423959719,3,16501,FALSE
2015-03-08,85,499,33,65,158,285,56,7,2,249001,7225,24964,81225,4.18965474202643,3.52636052461616,-0.293378840315623,0.537759228309786,3,16502,FALSE
2015-03-09,72,417,23,88,88,253,76,6,2,173889,5184,7744,64009,4.48863636973214,3.17805383034795,-0.638283274028257,-0.123320852782354,3,16503,FALSE
2015-03-10,98,559,28,74,167,311,81,9,3,312481,9604,27889,96721,4.31748811353631,3.36729582998647,0.220147343362557,0.120612210767095,3,16504,FALSE
2015-03-11,108,606,15,38,219,314,73,10,3,367236,11664,47961,98596,3.66356164612965,2.77258872223978,0.665925629503479,0.385455323300446,2,16505,FALSE
2015-03-12,93,552,2,33,205,305,43,12,3,304704,8649,42025,93025,3.52636052461616,1.09861228866811,0.152321670305388,0.18654605353436,3,16506,FALSE
2015-03-13,91,533,2,44,123,334,77,11,3,284089,8281,15129,111556,3.80666248977032,1.09861228866811,0.112320095041241,-0.0171913972627532,3,16507,FALSE
2015-03-14,51,282,1,7,85,169,29,1,0,79524,2601,7225,28561,2.07944154167984,0.693147180559945,-1.00688353066992,-0.01084687507495,2,16508,FALSE
2015-03-15,82,536,33,49,152,351,34,15,3,287296,6724,23104,123201,3.91202300542815,3.52636052461616,-0.397348755557145,0.0645096917699307,2,16509,FALSE
2015-03-16,97,558,25,34,190,313,55,9,3,311364,9409,36100,97969,3.55534806148941,3.25809653802148,0.219541040527011,-0.0561872395772742,3,16510,FALSE
2015-03-17,101,566,2,19,171,338,57,4,3,320356,10201,29241,114244,2.99573227355399,1.09861228866811,0.638663164512292,0.0676995194422136,3,16511,FALSE
2015-03-18,96,582,26,75,176,348,58,10,2,338724,9216,30976,121104,4.33073334028633,3.29583686600433,0.108049869368975,-0.131179240797455,3,16512,FALSE
2015-03-19,109,590,24,22,215,316,59,2,3,348100,11881,46225,99856,3.13549421592915,3.2188758248682,0.846112274553124,0.0939091538453687,3,16513,FALSE
2015-03-20,104,591,21,29,209,328,55,8,4,349281,10816,43681,107584,3.40119738166216,3.09104245335832,0.631986177823978,0.256167482594599,2,16514,TRUE
2015-03-21,114,638,2,22,214,356,68,7,3,407044,12996,45796,126736,3.13549421592915,1.09861228866811,1.12252405769691,0.036114158617625,3,16515,TRUE
2015-03-22,95,562,30,31,145,368,49,6,3,315844,9025,21025,135424,3.46573590279973,3.43398720448515,0.264952514604509,0.134495718021869,4,16516,TRUE
2015-03-23,102,608,25,45,165,366,77,15,4,369664,10404,27225,133956,3.8286413964891,3.25809653802148,0.427667432568539,0.221429811969139,3,16517,TRUE
2015-03-24,105,591,44,11,164,376,51,1,3,349281,11025,26896,141376,2.484906649788,3.80666248977032,0.788699428929929,0.348393649830402,3,16518,TRUE
2015-03-25,92,549,35,44,135,360,54,6,4,301401,8464,18225,129600,3.80666248977032,3.58351893845611,0.232303686279685,0.256501728578978,3,16519,TRUE
2015-03-26,106,631,29,58,221,368,43,6,3,398161,11236,48841,135424,4.07753744390572,3.40119738166216,0.720603805882069,0.213948367566691,2,16520,TRUE
2015-03-27,92,584,44,94,165,368,52,11,2,341056,8464,27225,135424,4.55387689160054,3.80666248977032,-0.0351899233789641,0.014112454396296,2,16521,TRUE
2015-03-28,93,571,37,69,187,332,53,13,2,326041,8649,34969,110224,4.24849524204936,3.63758615972639,-0.0930622116943371,-0.0449008777212102,3,16522,TRUE
2015-03-29,98,589,35,31,174,373,43,8,3,346921,9604,30276,139129,3.46573590279973,3.58351893845611,0.348461794558436,-0.241946080901793,3,16523,TRUE
2015-03-30,89,525,10,51,149,318,58,7,2,275625,7921,22201,101124,3.95124371858143,2.39789527279837,-0.0540970173986626,0.15773246865706,4,16524,TRUE
2015-03-31,77,467,2,23,129,305,34,7,3,218089,5929,16641,93025,3.17805383034795,1.09861228866811,-0.265001948709958,-0.11752769924997,4,16525,TRUE
2015-04-01,86,479,1,17,116,305,59,3,2,229441,7396,13456,93025,2.89037175789616,0.693147180559945,0.0642132828793339,0.0402087532440825,4,16526,TRUE
2015-04-02,103,602,17,32,201,345,57,11,4,362404,10609,40401,119025,3.49650756146648,2.89037175789616,0.56760536578331,0.135117236143877,3,16527,TRUE
2015-04-03,74,468,2,88,124,297,48,8,1,219024,5476,15376,88209,4.48863636973214,1.09861228866811,-0.585722916762057,0.112393515812552,3,16528,TRUE
2015-04-04,113,637,11,7,201,381,55,4,3,405769,12769,40401,145161,2.07944154167984,2.484906649788,1.1824495607172,-0.0594310801773947,2,16529,TRUE
2015-04-05,99,554,2,12,202,298,55,8,3,306916,9801,40804,88804,2.56494935746154,1.09861228866811,0.507685442539715,0.0581048609014381,3,16530,TRUE
2015-04-06,95,547,12,55,166,312,69,8,2,299209,9025,27556,97344,4.02535169073515,2.56494935746154,0.107962495623157,NA,4,16531,TRUE
2015-04-07,96,534,2,24,176,292,67,8,2,285156,9216,30976,85264,3.2188758248682,1.09861228866811,0.236448721323356,-0.047220095954783,4,16532,TRUE
2015-04-08,73,429,33,16,123,269,38,6,1,184041,5329,15129,72361,2.83321334405622,3.52636052461616,-0.675722163895206,NA,3,16533,TRUE
2015-04-09,114,639,17,5,224,357,58,7,2,408321,12996,50176,127449,1.79175946922805,2.89037175789616,1.06541113537525,0.160637079669359,4,16534,TRUE
2015-04-10,97,557,35,21,175,341,42,3,3,310249,9409,30625,116281,3.09104245335832,3.58351893845611,0.388501568004773,-0.0062936655968148,4,16535,TRUE
2015-04-11,91,525,19,42,167,311,47,4,3,275625,8281,27889,96721,3.76120011569356,2.99573227355399,0.115437193440319,0.141856514527439,4,16536,TRUE
2015-04-12,103,598,2,26,194,354,50,7,4,357604,10609,37636,125316,3.29583686600433,1.09861228866811,0.769582295071981,0.189885920094777,3,16537,TRUE
2015-04-13,100,599,4,28,194,359,46,11,3,358801,10000,37636,128881,3.36729582998647,1.6094379124341,0.464513764432664,0.0749860111975815,3,16538,TRUE
2015-04-14,96,576,20,65,185,340,52,9,2,331776,9216,34225,115600,4.18965474202643,3.04452243772342,0.132063626698489,-0.0397190472516304,3,16539,TRUE
2015-04-15,106,593,8,13,215,326,52,6,3,351649,11236,46225,106276,2.63905732961526,2.19722457733622,0.772821624900298,0.0302893810615496,4,16540,TRUE
2015-04-16,114,637,3,14,230,352,56,6,3,405769,12996,52900,123904,2.70805020110221,1.38629436111989,1.17025957124258,0.136981837505992,3,16541,TRUE
2015-04-17,86,516,1,24,163,315,38,8,2,266256,7396,26569,99225,3.2188758248682,0.693147180559945,-0.0496931730619193,0.125905787385405,3,16542,TRUE
2015-04-18,89,526,31,41,158,317,51,9,2,276676,7921,24964,100489,3.73766961828337,3.46573590279973,-0.176386813878602,0.019903793311238,4,16543,TRUE
2015-04-19,107,614,24,22,159,379,76,11,2,376996,11449,25281,143641,3.13549421592915,3.2188758248682,0.54492718619731,0.243450653517969,3,16544,TRUE
2015-04-20,66,373,1,0,97,245,31,0,2,139129,4356,9409,60025,0,0.693147180559945,-0.201458904437824,0.276999102313173,4,16545,TRUE
2015-04-21,86,518,41,41,139,326,53,9,3,268324,7396,19321,106276,3.73766961828337,3.73766961828337,-0.167959908286597,0.0414723744647804,2,16546,TRUE
2015-04-22,95,560,1,32,147,356,57,7,3,313600,9025,21609,126736,3.49650756146648,0.693147180559945,0.399431211624738,-0.0367021875212241,3,16547,TRUE
2015-04-23,100,580,1,20,169,356,56,8,3,336400,10000,28561,126736,3.04452243772342,0.693147180559945,0.574165673171805,0.124034341982488,4,16548,TRUE
2015-04-24,57,337,2,12,81,229,27,3,3,113569,3249,6561,52441,2.56494935746154,1.09861228866811,-0.709219092092268,NA,2,16549,TRUE
2015-04-25,95,565,18,33,195,328,42,10,2,319225,9025,38025,107584,3.52636052461616,2.94443897916644,0.0851190800799889,-0.319984416180819,3,16550,TRUE
2015-04-26,85,512,2,20,105,362,45,5,3,262144,7225,11025,131044,3.04452243772342,1.09861228866811,0.133798211546396,0.103803379809563,3,16551,TRUE
2015-04-27,81,518,2,89,122,334,62,14,3,268324,6561,14884,111556,4.49980967033027,1.09861228866811,-0.286247067455269,0.212635728352839,4,16552,TRUE
2015-04-28,102,592,1,33,212,335,46,7,3,350464,10404,44944,112225,3.52636052461616,0.693147180559945,0.651360578419016,-0.0006595861580878,3,16553,TRUE
2015-04-29,92,555,7,64,185,319,51,11,3,308025,8464,34225,101761,4.17438726989564,2.07944154167984,0.0628161338496313,-0.275554906537594,3,16554,TRUE
2015-04-30,93,554,5,53,173,329,53,10,2,306916,8649,29929,108241,3.98898404656427,1.79175946922805,0.045865053333107,-0.306052107457563,3,16555,TRUE
2015-05-01,93,567,4,49,177,340,50,13,2,321489,8649,31329,115600,3.91202300542815,1.6094379124341,0.0130087934054122,0.0620601276024021,4,16556,TRUE
2015-05-02,102,595,10,21,181,358,56,9,2,354025,10404,32761,128164,3.09104245335832,2.39789527279837,0.453171879314919,0.0729565408823428,3,16557,TRUE
2015-05-03,103,620,2,36,198,380,43,9,2,384400,10609,39204,144400,3.61091791264422,1.09861228866811,0.584595107998481,0.0208286505589243,4,16558,TRUE
2015-05-04,89,543,5,69,156,340,48,7,2,294849,7921,24336,115600,4.24849524204936,1.79175946922805,-0.00130652271619558,-0.0815261540730688,4,16559,TRUE
2015-05-05,78,491,1,37,110,340,41,9,2,241081,6084,12100,115600,3.63758615972639,0.693147180559945,-0.311365866936104,0.0225690621126177,4,16560,TRUE
2015-05-06,90,561,23,88,174,346,42,7,2,314721,8100,30276,119716,4.48863636973214,3.17805383034795,-0.0192588677258129,0.0457468068600812,3,16561,TRUE
2015-05-07,99,589,39,52,191,346,52,9,3,346921,9801,36481,119716,3.97029191355212,3.68887945411394,0.308508009322744,-0.0678067978488062,3,16562,TRUE
2015-05-08,82,533,27,89,131,356,46,11,3,284089,6724,17161,126736,4.49980967033027,3.3322045101752,-0.289183794392136,-0.0250807414933676,2,16563,TRUE
2015-05-09,93,602,21,97,202,357,43,16,3,362404,8649,40804,127449,4.58496747867057,3.09104245335832,0.0198277933044119,0.0410881887462711,3,16564,TRUE
2015-05-10,91,558,2,49,147,360,52,11,2,311364,8281,21609,129600,3.91202300542815,1.09861228866811,0.0399959181364958,-0.030201706091735,3,16565,TRUE
2015-05-11,97,596,33,26,159,393,45,11,3,355216,9409,25281,154449,3.29583686600433,3.52636052461616,0.294470863135285,0.124838036429952,3,16566,TRUE
2015-05-12,81,465,27,19,126,290,50,5,2,216225,6561,15876,84100,2.99573227355399,3.3322045101752,-0.301312780340345,0.0366254220263497,4,16567,TRUE
2015-05-13,97,569,2,47,165,345,59,8,2,323761,9409,27225,119025,3.87120101090789,1.09861228866811,0.291549248267198,-0.0284034075148212,3,16568,TRUE
2015-05-14,41,257,1,28,67,166,25,6,0,66049,1681,4489,27556,3.36729582998647,0.693147180559945,-1.45122321877453,0.103688285720432,3,16569,TRUE
2015-05-15,59,414,1,110,105,275,34,12,2,171396,3481,11025,75625,4.70953020131233,0.693147180559945,-1.01519031896715,0.187667488279918,4,16570,TRUE
2015-05-16,97,597,17,50,163,384,51,11,3,356409,9409,26569,147456,3.93182563272433,2.89037175789616,0.287040031592519,NA,2,16571,TRUE
2015-05-17,103,588,32,32,187,341,60,7,3,345744,10609,34969,116281,3.49650756146648,3.49650756146648,0.502509325390646,NA,3,16572,TRUE
2015-05-18,89,523,37,43,127,333,63,7,2,273529,7921,16129,110889,3.78418963391826,3.63758615972639,-0.100877407576581,0.257152680884449,3,16573,TRUE
2015-05-19,64,416,1,72,95,285,37,8,2,173056,4096,9025,81225,4.29045944114839,0.693147180559945,-0.775246527248563,-0.0801493574454338,4,16574,TRUE
2015-05-20,79,475,2,13,138,299,38,9,3,225625,6241,19044,89401,2.63905732961526,1.09861228866811,-0.208178119142881,-0.0155166077533393,3,16575,TRUE
2015-05-21,72,422,2,34,158,236,29,5,1,178084,5184,24964,55696,3.55534806148941,1.09861228866811,-0.625384706330889,-0.159432856759057,2,16576,TRUE
2015-05-22,74,453,2,38,100,319,35,4,2,205209,5476,10000,101761,3.66356164612965,1.09861228866811,-0.37980664642267,-0.0322018258022022,2,16577,TRUE
2015-05-23,78,511,3,79,147,329,36,11,1,261121,6084,21609,108241,4.38202663467388,1.38629436111989,-0.51548775869706,0.0209121767205125,4,16578,TRUE
2015-05-24,77,490,1,72,157,296,38,12,3,240100,5929,24649,87616,4.29045944114839,0.693147180559945,-0.407161061289436,-0.094027065674504,4,16579,TRUE
2015-05-25,90,568,7,103,190,333,45,11,3,322624,8100,36100,110889,4.64439089914137,2.07944154167984,0.0366260044829955,-0.0467816820271927,4,16580,TRUE
2015-05-26,89,552,56,46,158,349,45,11,2,304704,7921,24964,121801,3.85014760171006,4.04305126783455,-0.191154801994067,0.152548589883338,3,16581,TRUE
2015-05-27,95,617,28,67,150,419,49,15,1,380689,9025,22500,175561,4.21950770517611,3.36729582998647,-0.00557503003921933,0.0372402896776352,4,16582,TRUE
2015-05-28,28,181,20,64,78,86,18,4,0,32761,784,6084,7396,4.17438726989564,3.04452243772342,-1.82079275471705,0.29180046996809,3,16583,TRUE
2015-05-29,104,606,19,23,169,383,55,7,2,367236,10816,28561,146689,3.17805383034795,2.99573227355399,0.549382877411123,0.235595157062657,3,16584,TRUE
2015-05-30,76,468,45,75,124,301,44,5,2,219024,5776,15376,90601,4.33073334028633,3.8286413964891,-0.529029150043785,0.334309441606007,4,16585,TRUE
2015-05-31,96,550,25,36,170,317,64,8,3,302500,9216,28900,100489,3.61091791264422,3.25809653802148,0.214457347677849,0.0885222556185223,4,16586,TRUE
2015-06-01,94,559,13,36,181,332,47,9,3,312481,8836,32761,110224,3.61091791264422,2.63905732961526,0.182486989123301,-0.0640911640482202,4,16587,TRUE
2015-06-02,98,585,14,26,179,352,54,12,3,342225,9604,32041,123904,3.29583686600433,2.70805020110221,0.298182059417674,0.20594643379732,2,16588,TRUE
2015-06-03,80,504,62,83,189,271,45,15,1,254016,6400,35721,73441,4.43081679884331,4.14313472639153,-0.743355562707885,-0.0953945356184239,3,16589,TRUE
2015-06-04,100,577,31,16,183,345,50,8,3,332929,10000,33489,119025,2.83321334405622,3.46573590279973,0.41718719974222,-0.0156656506699157,2,16590,TRUE
2015-06-05,85,520,17,61,192,291,37,11,2,270400,7225,36864,84681,4.12713438504509,2.89037175789616,-0.333733364268453,0.16154610117612,3,16591,TRUE
2015-06-06,85,500,25,35,132,312,57,8,3,250000,7225,17424,97344,3.58351893845611,3.25809653802148,-0.162602685637136,-0.0115722101858104,4,16592,FALSE
2015-06-07,65,367,17,9,135,203,30,3,0,134689,4225,18225,41209,2.30258509299405,2.89037175789616,-0.862976877925333,-0.0528756740120475,4,16593,FALSE
2015-06-08,102,584,5,30,183,340,62,8,3,341056,10404,33489,115600,3.43398720448515,1.79175946922805,0.545654669599476,0.0889032735404797,3,16594,FALSE
