"Date","Experimental","Dose","MP","Dose.cumulative.slow","Dose.cumulative.fast","Dose.cumulative"
2015-09-14,1,0,4,2.12885065453913,0.100939399809574,2.2297900543487
2015-09-15,1,78,3,2.17539819236059,0.14721165572117,2.32260984808176
2015-09-16,1,0,3,2.14325801887186,0.100939399809574,2.24419741868143
2015-09-17,1,78,3,2.18959269672552,0.14721165572117,2.33680435244669
2015-09-18,1,0,4,2.15724280814441,0.100939399809574,2.25818220795398
2015-09-19,1,78,2,2.2033708693175,0.14721165572117,2.35058252503867
2015-09-20,1,0,4,2.17081741669049,0.100939399809574,2.27175681650007
2015-09-21,1,78,4,2.21674492135157,0.14721165572117,2.36395657707274
2015-09-22,1,0,2,2.18399387531195,0.100939399809574,2.28493327512152
2015-09-23,1,78,3,2.22972670588184,0.14721165572117,2.37693836160301
2015-09-24,1,0,4,2.19678386194128,0.100939399809574,2.29772326175086
2015-09-25,1,78,4,2.24232772830654,0.14721165572117,2.38953938402771
2015-09-26,1,0,3,2.20919871199152,0.100939399809574,2.3101381118011
2015-09-27,1,78,3,2.25455915656492,0.14721165572117,2.40177081228609
2015-09-28,1,0,3,2.22124942840247,0.100939399809574,2.32218882821205
2015-09-29,1,78,3,2.2664318310351,0.14721165572117,2.41364348675627
2015-09-30,1,0,4,2.23294669139231,0.100939399809574,2.33388609120189
2015-10-01,NA,0,4,2.19995627414159,0.0692116557211705,2.26916792986276
2015-10-02,NA,0,3,2.16745327006315,0.0474567244971022,2.21490999456025
2015-10-03,NA,0,4,2.13543047792643,0.0325399049701534,2.16797038289659
2015-10-19,NA,0,4,2.10388080289466,0.0223118099002233,2.12619261279488
2015-10-20,1,78,3,2.15079725495291,0.0932986574939391,2.24409591244684
2015-10-21,1,0,4,2.11902054521947,0.0639725872543321,2.18299313247381
2015-10-22,1,78,3,2.16571331687447,0.121864424525926,2.2875777414004
2015-10-23,1,0,2,2.1337162314785,0.0835594288341204,2.21727566031262
2015-10-24,1,78,3,2.18019188338615,0.135294638482447,2.3154865218686
2015-10-25,1,0,4,2.14798088605388,0.092768195147116,2.24074908120099
2015-10-26,1,78,4,2.19424578644283,0.141608862312529,2.33585464875536
2015-10-27,1,0,3,2.16182715131624,0.0970977026208921,2.25892485393713
2015-10-28,1,78,2,2.20788748163187,0.144577498754617,2.35246498038649
2015-10-29,1,0,2,2.17526729882927,0.0991332233766996,2.27440052220597
2015-10-30,1,78,3,2.22112905921215,0.145973205109421,2.36710226432157
2015-10-31,1,0,3,2.18831324022571,0.100090224784462,2.28840346501017
2015-11-01,1,78,4,2.23398225482932,0.146629397360253,2.38061165218957
2015-11-02,1,0,3,2.20097653776423,0.100540159618999,2.30151669738323
2015-11-03,1,78,3,2.24645845991678,0.146937906573937,2.39339636649072
2015-11-04,1,0,3,2.2132684145768,0.100751696774208,2.31402011135101
2015-11-05,1,78,3,2.25856873179163,0.147082952381482,2.40565168417311
2015-11-06,1,0,2,2.22519976461545,0.100851151105367,2.32605091572081
2015-11-07,1,78,3,2.27032380345442,0.147151145762275,2.41747494921669
2015-11-08,0,0,3,2.23678116230721,0.100897909623872,2.33767907193109
2015-11-09,0,0,3,2.20373409310152,0.0691832069246246,2.27291730002614
2015-11-10,0,0,3,2.17117527406598,0.0474372178592985,2.21861249192527
2015-11-11,0,0,3,2.1390974916039,0.0325265297499471,2.17162402135385
2015-11-12,0,0,4,2.10749363869509,0.0223026388417678,2.12979627753686
2015-11-13,0,0,3,2.07635671332119,0.0152923691254564,2.09164908244664
2015-11-27,0,0,4,2.04567981691436,0.0104856001627597,2.05616541707712
2015-11-28,0,0,4,2.0154561528289,0.00718971729437546,2.02264587012328
2015-11-29,0,0,4,1.98567902483535,0.00492981173901986,1.99060883657437
2015-11-30,0,0,3,1.95634183563695,0.0033802502639694,1.95972208590092
2015-12-01,0,0,4,1.92743808540794,0.00231775419670223,1.92975583960464
2015-12-02,0,0,3,1.8989613703535,0.00158922686097879,1.90055059721448
2015-12-03,0,0,3,1.87090538129095,0.00108969364363574,1.87199507493458
2015-12-04,0,0,3,1.84326390225191,0.000747176042726094,1.84401107829464
2015-12-05,0,0,4,1.81603080910513,0.000512320175568944,1.8165431292807
2015-12-06,0,0,4,1.78920006819963,0.000351285302640803,1.78955135350227
2015-12-07,0,0,2,1.76276573502792,0.000240867663886944,1.76300660269181
2015-12-08,0,0,3,1.73672195290897,0.000165157013601783,1.73688710992258
2015-12-09,0,0,2,1.71106295169062,0.000113244088897971,1.71117619577952
2015-12-10,0,0,3,1.68578304647115,7.76486774049607e-05,1.68586069514856
2015-12-11,0,0,3,1.6608766363398,5.32417820781078e-05,1.66092987812187
2015-12-12,0,0,3,1.63633820313579,3.65065762043698e-05,1.636374709712
2015-12-13,0,0,3,1.61216231022584,2.50316584860043e-05,1.61218734188432
2015-12-14,0,0,4,1.58834360129953,1.71635905556367e-05,1.58836076489008
2015-12-15,0,0,3,1.56487679918268,1.17686505241453e-05,1.5648885678332
2015-12-16,0,0,2,1.5417567046681,8.06947326729254e-06,1.54176477414136
2015-12-17,0,0,3,1.5189781953637,5.5330387012472e-06,1.5189837284024
2015-12-18,0,0,3,1.49653622455761,3.79386810705317e-06,1.49654001842571
2015-12-19,0,0,3,1.47442582009999,2.60136174548549e-06,1.47442842146174
2015-12-20,0,0,3,1.45264208330151,1.78368955902675e-06,1.45264386699107
2015-12-21,0,0,3,1.43118018784793,1.2230319172266e-06,1.43118141087985
2015-12-22,0,0,3,1.41003537873087,8.3860280674129e-07,1.41003621733368
2015-12-23,0,0,3,1.38920297119426,5.75009251654773e-07,1.38920354620351
2015-12-24,0,0,4,1.36867834969644,3.94269655229742e-07,1.36867874396609
2015-12-25,0,0,4,1.34845696688754,2.70340973797598e-07,1.34845723722851
2015-12-26,0,0,2,1.32853434260199,1.85366134939417e-07,1.32853452796813
2015-12-27,0,0,3,1.30890606286593,1.27100984729394e-07,1.30890618996692
2015-12-28,0,0,3,1.28956777891925,8.71500089509961e-08,1.28956786606926
2015-12-29,0,0,4,1.2705152062521,5.97566106692971e-08,1.27051526600871
2015-12-30,0,0,4,1.25174412365563,4.09736334128184e-08,1.25174416462926
2015-12-31,0,0,4,1.23325037228676,2.80946093870517e-08,1.23325040038137
2016-01-01,0,0,4,1.21502985474679,1.92637804086977e-08,1.21502987401057
2016-01-02,0,0,3,1.19707853417353,1.32086988831941e-08,1.19707854738223
2016-01-03,0,0,3,1.17939243334698,9.05687889320624e-09,1.17939244240386
2016-01-04,0,0,4,1.16196763380813,6.21007837422734e-09,1.16196764001821
2016-01-05,0,0,3,1.14480027499077,4.25809750453598e-09,1.14480027924887
2016-01-07,0,0,3,1.12788655336621,2.91967238825572e-09,1.12788655628589
2016-01-08,0,0,4,1.11122272160056,2.00194731230604e-09,1.11122272360251
2016-01-11,NA,0,4,1.09480508772448,1.37268587303513e-09,1.09480508909717
2016-01-12,NA,0,4,1.07863001431522,9.41216831455841e-10,1.07863001525644
2016-01-13,NA,0,3,1.06269391769071,6.45369156351111e-10,1.06269391833608
2016-01-14,NA,0,4,1.04699326711559,4.42513705715521e-10,1.0469932675581
2016-01-15,NA,0,4,1.03152458401895,3.0342072877054e-10,1.03152458432237
2016-01-16,NA,0,4,1.01628444122363,2.08048106665493e-10,1.01628444143167
2016-01-20,NA,0,4,1.0012694621869,1.426534530534e-10,1.00126946232955
2016-01-23,NA,0,3,0.986476320252395,9.7813952716128e-11,0.986476320350209
2016-01-24,NA,0,4,0.971901737913043,6.7068613771105e-11,0.971901737980111
2016-01-25,NA,0,4,0.957542486084931,4.59872935125335e-11,0.957542486130918
2016-01-26,NA,0,3,0.94339538339188,3.15323524029512e-11,0.943395383423412
2016-01-27,NA,0,2,0.929457295460593,2.16209559667371e-11,0.929457295482214
2016-01-28,NA,0,2,0.915725134226215,1.48249559989008e-11,0.91572513424104
2016-01-29,NA,0,3,0.902195857248152,1.01651065155243e-11,0.902195857258317
2016-01-30,NA,0,3,0.888866467036006,6.96996270880107e-12,0.888866467042976
2016-01-31,NA,0,3,0.875734010385459,4.77913144224163e-12,0.875734010390238
2016-02-01,NA,0,3,0.862795577723975,3.27693250257739e-12,0.862795577727252
2016-02-02,NA,0,4,0.850048302466167,2.2469117571312e-12,0.850048302468413
2016-02-03,NA,0,3,0.837489360378687,1.54065194823621e-12,0.837489360380227
2016-02-04,NA,0,2,0.825115968954503,1.0563870245775e-12,0.82511596895556
2016-02-05,NA,0,2,0.812925386796418,7.24338515894708e-13,0.812925386797143
2016-02-06,NA,0,2,0.800914913009695,4.96661046947624e-13,0.800914913010192
2016-02-07,NA,0,3,0.78908188660366,3.40548224541697e-13,0.789081886604
2016-02-08,NA,0,3,0.777423685902143,2.33505514376955e-13,0.777423685902376
2016-02-09,NA,0,2,0.76593772796263,1.60108969347365e-13,0.765937727962791
2016-02-12,NA,0,4,0.754621468004001,1.09782769515637e-13,0.754621468004111
2016-02-13,NA,0,3,0.743472398842713,7.52753361142154e-14,0.743472398842788
2016-02-14,NA,0,3,0.732488050337321,5.16144405183821e-14,0.732488050337372
2016-02-15,NA,0,4,0.721665988841205,3.53907482523018e-14,0.721665988841241
2016-02-16,NA,0,4,0.711003816663382,2.42665627928629e-14,0.711003816663406
2016-02-17,NA,0,4,0.70049917153728,1.66389833179539e-14,0.700499171537297
2016-02-18,NA,0,2,0.690149726097367,1.14089402862022e-14,0.690149726097378
2016-02-19,NA,0,3,0.679953187363508,7.82282883315815e-15,0.679953187363516
2016-02-20,NA,0,3,0.669907296232945,5.36392069883133e-15,0.66990729623295
2016-02-21,NA,0,3,0.660009826979773,3.67790806586468e-15,0.660009826979777
2016-02-22,NA,0,3,0.650258586761825,2.52185080661236e-15,0.650258586761827
2016-02-23,NA,0,2,0.64065141513483,1.72917087021211e-15,0.640651415134832
2016-02-24,NA,0,3,0.631186183573756,1.18564979758128e-15,0.631186183573757
2016-02-25,NA,0,4,0.621860795001221,8.12970809722281e-16,0.621860795001222
2016-02-26,NA,0,3,0.612673183322877,5.57434023780698e-16,0.612673183322878
2016-02-27,NA,0,3,0.603621312969651,3.82218755153692e-16,0.603621312969651
2016-02-28,NA,0,4,0.594703178446753,2.62077968977208e-16,0.594703178446753
2016-02-29,NA,0,4,0.585916803889349,1.79700396427695e-16,0.585916803889349
2016-03-01,NA,0,3,0.577260242624796,1.2321612763673e-16,0.577260242624796
2016-03-02,NA,0,3,0.568731576741344,8.44862583032742e-17,0.568731576741344
2016-03-03,NA,0,4,0.560328916663213,5.7930142579483e-17,0.560328916663213
2016-03-04,0,0,3,0.552050400731945,3.97212693126117e-17,0.552050400731945
2016-03-05,0,0,3,0.543894194793944,2.72358942262267e-17,0.543894194793944
2016-03-06,0,0,3,0.535858491794107,1.86749806121297e-17,0.535858491794107
2016-03-07,0,0,2,0.527941511375463,1.28049733916058e-17,0.527941511375463
2016-03-08,0,0,3,0.520141499484721,8.78005428574484e-18,0.520141499484721
2016-03-09,0,0,3,0.512456727983652,6.02026657167143e-18,0.512456727983652
2016-03-10,0,0,3,0.50488549426621,4.12794823522095e-18,0.50488549426621
2016-03-11,0,0,3,0.497426120881308,2.83043224578224e-18,0.497426120881308
2016-03-12,0,0,4,0.490076955161167,1.94075754865543e-18,0.490076955161167
2016-03-13,0,0,3,0.482836368855164,1.33072956198677e-18,0.482836368855164
2016-03-14,0,0,3,0.475702757769078,9.12448424262137e-19,0.475702757769078
2016-03-15,0,0,3,0.468674541409674,6.25643369412677e-19,0.468674541409674
2016-03-16,0,0,2,0.461750162634535,4.2898822035512e-19,0.461750162634535
2016-03-17,0,0,4,0.454928087307065,2.94146637206771e-19,0.454928087307065
2016-03-18,0,0,3,0.4482068039566,2.01689090922889e-19,0.4482068039566
2016-03-19,0,0,4,0.441584823443523,1.38293232870469e-19,0.441584823443523
2016-03-20,0,0,4,0.435060678629343,9.4824257327223e-20,0.435060678629343
2016-03-21,0,0,2,0.428632924051639,6.50186534151049e-20,0.428632924051639
2016-03-22,0,0,3,0.422300135603814,4.45816862801824e-20,0.422300135603814
2016-03-23,0,0,3,0.416060910219566,3.05685622077627e-20,0.416060910219566
2016-03-24,0,0,4,0.409913865562043,2.09601088118831e-20,0.409913865562043
2016-03-25,0,0,4,0.403857639717567,1.43718294115389e-20,0.403857639717567
2016-03-26,0,0,2,0.397890890893901,9.85440879568685e-21,0.397890890893901
2016-03-27,0,0,3,0.392012297122965,6.75692494892424e-21,0.392012297122965
2016-03-28,0,0,4,0.386220555967946,4.63305670710331e-21,0.386220555967946
2016-03-29,0,0,3,0.380514384234736,3.17677266115741e-21,0.380514384234736
2016-03-30,0,0,3,0.374892517687632,2.1782346253618e-21,0.374892517687632
2016-03-31,0,0,3,0.369353710769238,1.4935617336232e-21,0.369353710769238
2016-04-01,0,0,2,0.363896736324505,1.02409842639106e-21,0.363896736324505
2016-04-02,0,0,2,0.358520385328846,7.02199020854962e-22,0.358520385328846
2016-04-03,0,0,2,0.35322346662027,4.81480541501562e-22,0.35322346662027
2016-04-04,0,0,2,0.348004806635476,3.30139326543607e-22,0.348004806635476
2016-04-05,0,0,2,0.342863249149837,2.26368389864231e-22,0.342863249149837
2016-04-06,0,0,2,0.337797655021238,1.55215219180972e-22,0.337797655021238
2016-04-07,0,0,4,0.332806901937689,1.06427245782181e-22,0.332806901937689
2016-04-08,0,0,4,0.327889884168672,7.29745362893471e-23,0.327889884168672
2016-04-09,0,0,2,0.323045512320157,5.00368388518125e-23,0.323045512320157
2016-04-10,0,0,3,0.318272713093245,3.43090257176152e-23,0.318272713093245
2016-04-11,0,0,4,0.313570429046366,2.35248523428522e-23,0.313570429046366
2016-04-12,0,0,4,0.308937618361003,1.61304107644438e-23,0.308937618361003
2016-04-13,0,0,4,0.304373254610869,1.10602246355328e-23,0.304373254610869
2016-04-14,0,0,2,0.299876326534493,7.5837231162206e-24,0.299876326534493
2016-04-15,0,0,3,0.295445837811174,5.19997180877585e-24,0.295445837811174
2016-04-16,0,0,3,0.291080806840237,3.56549235747138e-24,0.291080806840237
2016-04-17,0,0,4,0.286780266523554,2.44477012927876e-24,0.286780266523554
2016-04-18,0,0,2,0.28254326405128,1.67631855176727e-24,0.28254326405128
2016-04-19,0,0,3,0.27836886069075,1.14941026698003e-24,0.27836886069075
2016-04-20,0,0,3,0.274256131578498,7.8812225781686e-25,0.274256131578498
2016-04-21,0,0,2,0.270204165515349,5.40395984889124e-25,0.270204165515349
2016-04-22,0,0,3,0.266212064764535,3.70536192307547e-25,0.266212064764535
2016-04-23,0,0,4,0.2622789448528,2.54067523906466e-25,0.2622789448528
2016-04-24,0,0,4,0.258403934374437,1.74207831904273e-25,0.258403934374437
2016-04-25,0,0,3,0.254586174798222,1.19450011674692e-25,0.254586174798222
2016-04-26,0,0,3,0.250824820277205,8.19039255188279e-26,0.250824820277205
2016-04-27,0,0,2,0.247119037461305,5.61595007094921e-26,0.247119037461305
2016-04-28,0,0,3,0.243468005312677,3.8507183873799e-26,0.243468005312677
2016-04-29,1,78,2,0.317870914923808,0.078,0.395870914923808
2016-04-30,1,0,4,0.313174567198343,0.0534826753124723,0.366657242510815
2016-05-01,1,78,3,0.386547605128888,0.114671750751017,0.501219355879905
2016-05-02,1,0,3,0.380836601444999,0.0786275899093512,0.45946419135435
2016-05-03,1,78,2,0.453209974336323,0.131912998227231,0.585122972563554
2016-05-04,1,0,2,0.446514075050782,0.0904494878677147,0.536963562918497
2016-05-05,1,78,3,0.517917103568646,0.140018981946261,0.657936085514907
2016-05-06,1,0,3,0.51026519615237,0.0960075608848053,0.606272757037175
2016-05-07,1,78,3,0.580726340973032,0.143830015465954,0.724556356438987
2016-05-08,1,0,4,0.57214646561325,0.0986206925301732,0.670767158143423
2016-05-09,1,78,4,0.641693352647379,0.145621775354903,0.787315128002282
2016-05-10,1,0,3,0.63221272709888,0.0998492580734876,0.732061985172368
2016-05-11,1,78,3,0.700872171975639,0.146464172432508,0.847336344408147
2016-05-12,1,0,3,0.690517215683119,0.100426868963048,0.790944084646167
2016-05-13,1,78,3,0.758315247516119,0.146860225966653,0.905175473482771
2016-05-14,1,0,3,0.747111605029006,0.1006984330986,0.847810038127606
2016-05-15,1,78,2,0.814073489485193,0.147046430793425,0.961119920278618
2016-05-16,1,0,3,0.802046053185709,0.100826109153624,0.902872162339332
2016-05-17,1,78,2,0.868196314877629,0.147133975113887,1.01533028999152
2016-05-18,1,0,3,0.855369247042216,0.100886136133966,0.956255383176182
2016-05-19,1,78,3,0.920731691263505,0.147175134133113,1.06790682539662
2016-05-20,1,0,3,0.907128445477192,0.100914357857831,1.00804280333502
2016-05-21,1,78,4,0.971726179300551,0.147194485072782,1.11892066437333
2016-05-22,1,0,4,0.957369521243217,0.100927626319669,1.05829714756289
2016-05-23,1,78,3,1.02122497399957,0.147203582929659,1.16842855692923
2016-05-24,1,0,3,1.00613700162255,0.100933864495635,1.10707086611818
2016-05-25,1,78,3,1.06927194477955,0.147207860292989,1.21647980507254
2016-05-26,NA,0,4,1.05347410789041,0.100936797378124,1.15441090526854
2016-05-27,NA,0,3,1.0379096743479,0.0692098712981412,1.10711954564605
2016-05-28,NA,0,3,1.0225751957608,0.0474555009622626,1.07003069672306
2016-05-29,NA,0,2,1.00746727468574,0.0325390660225052,1.04000634070824
2016-05-30,NA,0,3,0.992582563874478,0.0223112346545223,1.014893798529
2016-05-31,NA,0,4,0.977917765532341,0.0152982630621564,0.993216028594497
2016-06-01,1,78,3,1.04146963058753,0.0884896414897192,1.12995927207725
2016-06-02,1,0,4,1.02608255583134,0.0606751636450221,1.08675771947636
2016-06-03,1,78,3,1.08892281566332,0.119603462522536,1.20852627818585
2016-06-04,1,0,3,1.07283464921445,0.0820091429787213,1.15484379219317
2016-06-05,1,78,3,1.13498417555332,0.13423164572545,1.26921582127877
2016-06-06,1,0,4,1.11821548077489,0.0920393272435003,1.21025480801839
2016-06-07,1,78,2,1.1796945331727,0.141109095576186,1.32080362874888
2016-06-08,1,0,3,1.16226527029428,0.0967550249017663,1.25902029519605
2016-06-09,1,78,3,1.22309351408047,0.14434253309835,1.36743604717882
2016-06-10,1,0,4,1.20502305788834,0.0989721132240879,1.30399517111243
2016-06-11,1,78,3,1.26521958159859,0.145862735853245,1.41108231745184
2016-06-12,1,0,4,1.24652673860703,0.100014478741385,1.34654121734842
2016-06-13,1,78,4,1.30611007090093,0.146577460167585,1.45268753106851
2016-06-14,1,0,3,1.28681309601993,0.100504547567562,1.3873176435875
2016-06-15,1,78,2,1.34580122210237,0.14691348826901,1.49271471037138
2016-06-16,1,0,3,1.32591783481649,0.100734953745054,1.42665278856154
2016-06-17,1,78,3,1.3843282123775,0.147071472099534,1.53139968447703
2016-06-18,1,0,3,1.36387561245009,0.100843279359316,1.4647188918094
2016-06-19,1,78,3,1.42172518713709,0.147145748300247,1.56887093543733
2016-06-20,1,0,4,1.40072006985403,0.100894208717344,1.50161427857137
2016-06-21,1,78,4,1.45802529029029,0.14718066930434,1.60520595959463
2016-06-22,1,0,3,1.43648386125654,0.100918153188159,1.5374020144447
2016-06-23,1,78,3,1.49326069361915,0.147197087437136,1.64045778105628
2016-06-24,1,0,3,1.47119868312131,0.100929410696692,1.57212809381801
2016-06-25,1,78,3,1.52746262529155,0.147204806432953,1.6746674317245
2016-06-26,1,0,4,1.50489530223923,0.100934703421653,1.60583000566089
2016-06-27,1,78,3,1.56066139753792,0.147208435523858,1.70786983306178
2016-06-28,1,0,3,1.53760358299612,0.100937191799738,1.63854077479585
2016-06-29,0,0,2,1.51488643351611,0.069210141743309,1.58409657525942
2016-06-30,0,0,4,1.49250491598065,0.0474556863998407,1.53996060238049
2016-07-01,0,0,4,1.47045407163368,0.0325391931724768,1.50299326480616
2016-07-02,0,0,4,1.44872901498176,0.0223113218381204,1.47104033681988
2016-07-03,0,0,3,1.42732493271159,0.0152983228417983,1.44262325555339
2016-07-04,0,0,3,1.40623708262362,0.0104896824791445,1.41672676510276
2016-07-05,0,0,2,1.3854607925814,0.00719251643798739,1.39265330901938
2016-07-06,0,0,3,1.36499145947641,0.00493173104272435,1.36992319051914
2016-07-07,0,0,4,1.34482454820827,0.00338156628315983,1.34820611449143
2016-07-08,0,0,3,1.3249555906799,0.0023186565585877,1.32727424723849
2016-07-09,0,0,4,1.3053801848076,0.00158984558825744,1.30697003039586
2016-07-10,0,0,3,1.28609399354579,0.00109011788966332,1.28718411143545
2016-07-11,0,0,4,1.26709274392605,0.00074746693775873,1.2678402108638
2016-07-12,0,0,4,1.24837222611045,0.000512519635114847,1.24888474574557
2016-07-13,0,0,4,1.22992829245885,0.000351422067129668,1.23027971452598
2016-07-14,0,0,3,1.21175685660994,0.000240961439922229,1.21199781804986
2016-07-15,0,0,2,1.19385389257587,0.00016522131351521,1.19401911388939
2016-07-16,0,0,3,1.17621543385032,0.000113288177761976,1.17632872202809
2016-07-17,0,0,2,1.15883757252966,7.76789080510952e-05,1.15891525143771
2016-07-18,0,0,3,1.14171645844711,5.32625104862065e-05,1.1417697209576
2016-07-19,0,0,3,1.12484829831979,3.65207891623197e-05,1.12488481910895
2016-07-20,0,0,3,1.1082293549082,2.50414039605589e-05,1.10825439631216
2016-07-21,0,0,3,1.0918559461883,1.71702727870645e-05,1.09187311646109
2016-07-22,0,0,4,1.07572444453567,1.17732323653481e-05,1.07573621776804
2016-07-23,0,0,5,1.05983127592182,8.07261492274616e-06,1.05983934853675
2016-07-24,0,0,4,1.04417291912235,5.53519285686988e-06,1.04417845431521
2016-07-25,0,0,4,1.02874590493677,3.79534515840882e-06,1.02874970028193
2016-07-26,0,0,2,1.01354681541992,2.60237452315311e-06,1.01354941779444
2016-07-27,1,78,3,1.07657228312466,0.0780017843839957,1.15457406750866
2016-07-28,1,0,3,1.06066658821588,0.0534838988205476,1.11415048703643
2016-07-29,1,78,3,1.12299589018981,0.114672589680314,1.23766847987012
2016-07-30,1,0,3,1.10640431497172,0.0786281651424689,1.18503248011419
2016-07-31,1,78,3,1.16805787009706,0.131913392650386,1.29997126274744
2016-08-01,1,0,4,1.15080053177544,0.0904497583139393,1.24125029008938
2016-08-02,1,78,2,1.21179816003859,0.140019167384564,1.35181732742315
2016-08-03,1,0,4,1.19389458577171,0.0960076880352737,1.28990227380698
2016-08-04,1,78,3,1.25425552582916,0.143830102649893,1.39808562847905
2016-08-05,1,0,2,1.23572467003415,0.0986207523100486,1.3343454223442
2016-08-06,1,78,3,1.29546759626316,0.145621816344488,1.44108941260765
2016-08-07,1,0,3,1.27632785741483,0.099849286179035,1.37617714359386
2016-08-08,1,78,2,1.33547089646401,0.146464191703788,1.4819350881678
2016-08-09,1,0,3,1.31574013340085,0.100426882176889,1.41616701557774
2016-08-10,1,78,3,1.37430088025533,0.146860235027058,1.52116111528239
2016-08-11,1,0,3,1.35399642800735,0.100698439311096,1.45469486731845
2016-08-12,1,78,2,1.41199196158272,0.14704643505318,1.5590383966359
2016-08-13,1,0,3,1.39113064673502,0.100826112074433,1.49195675880945
2016-08-14,1,78,2,1.44857754501388,0.147133977116613,1.5957115221305
2016-08-15,1,0,3,1.42717570061955,0.100886137507187,1.52806183812673
2016-08-16,1,78,3,1.48409005534417,0.147175135074696,1.63126519041886
2016-08-17,1,0,3,1.46216353539983,0.100914358503451,1.56307789390328
2016-08-18,1,78,4,1.51856096633377,0.147194485515468,1.66575545184924
2016-08-19,1,0,3,1.49612515983059,0.100927626623208,1.59705278645379
2016-08-20,1,78,3,1.55202082860209,0.147203583137788,1.69922441173988
2016-08-21,1,0,3,1.52909067316454,0.100933864638344,1.63002453780288
2016-08-22,1,78,3,1.58449929670385,0.147207860390841,1.73170715709469
2016-08-23,1,0,3,1.56108929182857,0.100936797445219,1.66202608927379
2016-08-24,1,78,3,1.61602515541117,0.147209871344146,1.76323502675532
2016-08-25,0,0,3,1.59214937531746,0.100938176306279,1.69308755162374
2016-08-26,0,0,3,1.56862634522467,0.0692108167951516,1.63783716201983
2016-08-27,0,0,4,1.54545085346801,0.047456149266232,1.59290700273424
2016-08-28,0,0,3,1.52261776538179,0.0325395105485398,1.55515727593033
2016-08-29,0,0,2,1.50012202216188,0.0223115394550554,1.52243356161694
2016-08-30,0,0,3,1.47795863974488,0.0152984720563608,1.49325711180124
2016-08-31,0,0,3,1.45612270770384,0.0104897847918881,1.46661249249573
2016-09-01,0,0,4,1.4346093881604,0.00719258659131105,1.44180197475171
2016-09-02,0,0,3,1.41341391471284,0.00493177914512732,1.41834569385797
2016-09-03,0,0,3,1.39253159138014,0.00338159926579059,1.39591319064593
2016-09-04,0,0,3,1.37195779156148,0.00231867917396375,1.37427647073544
2016-09-05,0,0,3,1.35168795701126,0.00158986109506275,1.35327781810632
2016-09-06,0,0,3,1.33171759682914,0.00109012852229709,1.33280772535143
2016-09-07,0,0,3,1.31204228646509,0.000747474228293338,1.31278976069338
2016-09-08,0,0,3,1.29265766673909,0.00051252463405453,1.29317019137314
2016-09-09,0,0,4,1.27355944287532,0.000351425494779258,1.2739108683701
2016-09-10,0,0,3,1.25474338355066,0.000240963790176974,1.25498434734083
2016-09-11,0,0,3,1.23620531995716,0.000165222925026895,1.23637054288219
2016-09-12,0,0,4,1.21794114487848,0.000113289282735774,1.21805443416122
2016-09-13,0,0,4,1.19994681177987,7.76796657043623e-05,1.20002449144557
2016-09-14,0,0,3,1.18221833391163,5.32630299903564e-05,1.18227159694162
2016-09-15,0,0,3,1.16475178342588,3.65211453734962e-05,1.16478830457126
2016-09-16,0,0,4,1.14754329050625,2.5041648205773e-05,1.14756833215446
2016-09-17,0,0,4,1.13058904251054,1.71704402599809e-05,1.1306062129508
2016-09-18,0,0,4,1.113885283126,1.17733471973944e-05,1.1138970564732
2016-09-19,0,0,3,1.09742831153711,8.07269366024677e-06,1.09743638423077
2016-09-20,0,0,3,1.0812144816056,5.53524684523117e-06,1.08122001685244
2016-09-21,0,0,4,1.06524020106267,3.79538217689596e-06,1.06524399644485
2016-09-22,1,78,4,1.12750193071311,0.0780026023999058,1.20550453311301
2016-09-23,1,0,3,1.11084378151116,0.0534844597138722,1.16432824122503
2016-09-24,1,78,4,1.17243174624238,0.114672974271026,1.28710472051341
2016-09-25,1,0,4,1.15510978658449,0.0786284288468304,1.23373821543132
2016-09-26,1,78,3,1.21604374825195,0.13191357346596,1.34795732171791
2016-09-27,1,0,3,1.19807744802427,0.0904498822947164,1.28852733031899
2016-09-28,1,78,3,1.2583765888585,0.140019252395124,1.39839584125363
2016-09-29,1,0,2,1.23978484688588,0.0960077463249167,1.3357925932108
2016-09-30,1,78,4,1.29946778649319,0.143830142617663,1.44329792911086
2016-10-01,1,0,4,1.28026894728869,0.0986207797149622,1.37888972700365
2016-10-02,1,78,3,1.3393537591532,0.145621835135361,1.48497559428856
2016-10-03,1,0,3,1.31956562917629,0.099849299063473,1.41941492823976
2016-10-04,1,78,3,1.37806985667798,0.146464200538329,1.52453405721631
2016-10-05,1,0,3,1.35770972011596,0.100426888234516,1.45813660835048
2016-10-06,1,78,4,1.41565039207887,0.146860239180623,1.56251063125949
2016-10-07,1,0,3,1.39473502616536,0.100698442159093,1.49543346832445
2016-10-08,1,78,2,1.45212867194976,0.147046437005981,1.59917510895574
2016-10-09,1,0,4,1.43067436183388,0.100826113413421,1.5315004752473
2016-10-10,1,78,3,1.4875370259858,0.147133978034724,1.63467100402053
2016-10-11,1,0,3,1.46555957916527,0.100886138136712,1.56644571730198
2016-10-12,1,78,4,1.52190683563635,0.147175135506346,1.6690819711427
2016-10-13,1,0,3,1.49942159596721,0.100914358799423,1.60033595476664
2016-10-14,1,78,3,1.55526856191746,0.147194485718409,1.70246304763587
2016-10-15,1,0,3,1.53229042321295,0.100927626762359,1.63321804997531
2016-10-16,1,78,3,1.58765177240864,0.1472035832332,1.73485535564184
