"Date","Sessions","Pageviews","Ads.r.Adsense","Ads.r.Triplebyte","Date.int","Ads.r","Ads.r.all","Ads.percent"
2018-06-04,977,1523,0,0,17686,"0",0,0
2018-06-05,941,1448,0,0,17687,"0",0,0
2018-06-06,959,1509,0,0,17688,"0",0,0
2018-06-07,946,1553,0,0,17689,"0",0,0
2018-06-08,924,1404,0,0,17690,"0",0,0
2018-06-09,684,1118,0,0,17691,"0",0,0
2018-06-10,779,1310,0,0,17692,"0",0,0
2018-06-11,928,1453,0,0,17693,"0",0,0
2018-06-12,900,1359,0,0,17694,"0",0,0
2018-06-13,3321,4232,0,0,17695,"0",0,0
2018-06-14,2597,3653,0,0,17696,"0",0,0
2018-06-15,1824,2737,0,0,17697,"0",0,0
2018-06-16,1452,1975,0,0,17698,"0",0,0
2018-06-17,1665,2347,0,0,17699,"0",0,0
2018-06-18,1903,2891,0,0,17700,"0",0,0
2018-06-19,1385,2106,0,0,17701,"0",0,0
2018-06-20,1273,1916,0,0,17702,"0",0,0
2018-06-21,1183,1664,0,0,17703,"0",0,0
2018-06-22,1133,1687,0,0,17704,"0",0,0
2018-06-23,908,1452,0,0,17705,"0",0,0
2018-06-24,1013,1554,0,0,17706,"0",0,0
2018-06-25,1108,1774,0,0,17707,"0",0,0
2018-06-26,1007,1634,0,0,17708,"0",0,0
2018-06-27,924,1442,0,0,17709,"0",0,0
2018-06-28,851,1286,0,0,17710,"0",0,0
2018-06-29,910,1507,0,0,17711,"0",0,0
2018-06-30,765,1387,0,0,17712,"0",0,0
2018-07-01,830,1331,0,0,17713,"0",0,0
2018-07-02,940,1431,0,0,17714,"0",0,0
2018-07-03,929,1575,0,0,17715,"0",0,0
2018-07-04,1171,1896,0,0,17716,"0",0,0
2018-07-05,1326,2309,0,0,17717,"0",0,0
2018-07-06,928,1533,0,0,17718,"0",0,0
2018-07-07,880,1396,0,0,17719,"0",0,0
2018-07-08,1082,1623,0,0,17720,"0",0,0
2018-07-09,1052,1720,0,0,17721,"0",0,0
2018-07-10,1005,1551,0,0,17722,"0",0,0
2018-07-11,1231,2068,0,0,17723,"0",0,0
2018-07-12,928,1494,0,0,17724,"0",0,0
2018-07-13,849,1367,0,0,17725,"0",0,0
2018-07-14,903,1171,0,0,17726,"0",0,0
2018-07-15,786,1408,0,0,17727,"0",0,0
2018-07-16,979,1620,0,0,17728,"0",0,0
2018-07-17,903,1442,0,0,17729,"0",0,0
2018-07-18,941,1438,0,0,17730,"0",0,0
2018-07-19,867,1271,0,0,17731,"0",0,0
2018-07-20,888,1365,0,0,17732,"0",0,0
2018-07-21,729,1059,0,0,17733,"0",0,0
2018-07-22,746,1183,0,0,17734,"0",0,0
2018-07-23,858,1386,0,0,17735,"0",0,0
2018-07-24,817,1274,0,0,17736,"0",0,0
2018-07-25,831,1282,0,0,17737,"0",0,0
2018-07-26,922,1337,0,0,17738,"0",0,0
2018-07-27,775,1227,0,0,17739,"0",0,0
2018-07-28,624,992,0,0,17740,"0",0,0
2018-07-29,870,1559,0,0,17741,"0",0,0
2018-07-30,914,1490,0,0,17742,"0",0,0
2018-07-31,961,1522,0,0,17743,"0",0,0
2018-08-01,981,1529,0,0,17744,"0",0,0
2018-08-02,1103,1783,0,0,17745,"0",0,0
2018-08-03,895,1545,0,0,17746,"0",0,0
2018-08-04,756,1217,0,0,17747,"0",0,0
2018-08-05,815,1385,0,0,17748,"0",0,0
2018-08-06,920,1446,0,0,17749,"0",0,0
2018-08-07,884,1403,0,0,17750,"0",0,0
2018-08-08,903,1415,0,0,17751,"0",0,0
2018-08-09,819,1277,0,0,17752,"0",0,0
2018-08-10,813,1289,0,0,17753,"0",0,0
2018-08-11,726,1173,0,0,17754,"0",0,0
2018-08-12,715,1116,0,0,17755,"0",0,0
2018-08-13,835,1377,0,0,17756,"0",0,0
2018-08-14,769,1132,0,0,17757,"0",0,0
2018-08-15,781,1172,0,0,17758,"0",0,0
2018-08-16,782,1326,0,0,17759,"0",0,0
2018-08-17,770,1193,0,0,17760,"0",0,0
2018-08-18,567,834,0,0,17761,"0",0,0
2018-08-19,680,1022,0,0,17762,"0",0,0
2018-08-20,797,1288,0,0,17763,"0",0,0
2018-08-21,725,1140,0,0,17764,"0",0,0
2018-08-22,928,1333,0,0,17765,"0",0,0
2018-08-23,1275,1911,0,0,17766,"0",0,0
2018-08-24,1052,1796,0,0,17767,"0",0,0
2018-08-25,910,1477,0,0,17768,"0",0,0
2018-08-26,1298,2373,0,0,17769,"0",0,0
2018-08-27,1078,1744,0,0,17770,"0",0,0
2018-08-28,972,1628,0,0,17771,"0",0,0
2018-08-29,901,1489,0,0,17772,"0",0,0
2018-08-30,800,1340,0,0,17773,"0",0,0
2018-08-31,742,1189,0,0,17774,"0",0,0
2018-09-01,663,1035,0,0,17775,"0",0,0
2018-09-02,733,1267,0,0,17776,"0",0,0
2018-09-03,822,1389,0,0,17777,"0",0,0
2018-09-04,933,1460,0,0,17778,"0",0,0
2018-09-05,816,1304,0,0,17779,"0",0,0
2018-09-06,804,1326,0,0,17780,"0",0,0
2018-09-07,791,1270,0,0,17781,"0",0,0
2018-09-08,684,1146,0,0,17782,"0",0,0
2018-09-09,815,1331,0,0,17783,"0",0,0
2018-09-10,2370,3414,0,0,17784,"0",0,0
2018-09-11,1163,1744,0,0,17785,"0",0,0
2018-09-12,860,1460,0,0,17786,"0",0,0
2018-09-13,854,1377,0,0,17787,"0",0,0
2018-09-14,771,1275,0,0,17788,"0",0,0
2018-09-15,677,1148,0,0,17789,"0",0,0
2018-09-16,756,1414,0,0,17790,"0",0,0
2018-09-17,812,1265,0,0,17791,"0",0,0
2018-09-18,773,1264,0,0,17792,"0",0,0
2018-09-19,797,1227,0,0,17793,"0",0,0
2018-09-20,958,1543,0,0,17794,"0",0,0
2018-09-21,729,1205,0,0,17795,"0",0,0
2018-09-22,679,1156,0,0,17796,"0",0,0
2018-09-23,773,1315,0,0,17797,"0",0,0
2018-09-24,830,1421,0,0,17798,"0",0,0
2018-09-25,1075,1726,0,0,17799,"0",0,0
2018-09-26,1009,1621,0,0,17800,"0",0,0
2018-09-27,869,1424,0,1,17801,"2",1,0.29
2018-09-28,742,1125,0,0,17802,"0",0,0
2018-09-29,790,1338,0,1,17803,"2",1,0.29
2018-09-30,791,1384,0,1,17804,"2",1,0.29
2018-10-01,1044,1741,0,1,17805,"2",1,0.29
2018-10-02,905,1480,0,0,17806,"0",0,0
2018-10-03,917,1424,0,0,17807,"0",0,0
2018-10-04,834,1337,0,1,17808,"2",1,0.29
2018-10-05,794,1304,0,0,17809,"0",0,0
2018-10-06,675,1113,0,1,17810,"2",1,0.29
2018-10-07,1449,1970,0,1,17811,"2",1,0.29
2018-10-08,985,1528,0,0,17812,"0",0,0
2018-10-09,1062,1635,0,0,17813,"0",0,0
2018-10-10,887,1512,0,1,17814,"2",1,0.29
2018-10-11,781,1248,0,1,17815,"2",1,0.29
2018-10-12,748,1992,0,0,17816,"0",0,0
2018-10-13,641,1313,0,0,17817,"0",0,0
2018-10-14,682,1304,0,0,17818,"0",0,0
2018-10-15,1033,1633,0,1,17819,"2",1,0.29
2018-10-16,2359,3532,0,1,17820,"2",1,0.29
2018-10-17,1989,3150,0,1,17821,"2",1,0.29
2018-10-18,2539,4238,0,0,17822,"0",0,0
2018-10-19,1456,2530,0,1,17823,"2",1,0.29
2018-10-20,959,1700,0,1,17824,"2",1,0.29
2018-10-21,1040,1819,0,0,17825,"0",0,0
2018-10-22,1362,2144,0,0,17826,"0",0,0
2018-10-23,1631,2395,0,0,17827,"0",0,0
2018-10-24,1151,1850,0,0,17828,"0",0,0
2018-10-25,1036,1702,0,0,17829,"0",0,0
2018-10-26,908,1487,0,1,17830,"2",1,0.29
2018-10-27,957,1606,0,1,17831,"2",1,0.29
2018-10-28,1235,1848,0,0,17832,"0",0,0
2018-10-29,2204,3146,0,0,17833,"0",0,0
2018-10-30,1666,2679,0,1,17834,"2",1,0.29
2018-10-31,1232,2104,0,1,17835,"2",1,0.29
2018-11-01,1831,3166,0,1,17836,"2",1,0.29
2018-11-02,1317,2205,0,0,17837,"0",0,0
2018-11-03,16614,19303,0,1,17838,"2",1,0.29
2018-11-04,6285,7830,0,0,17839,"0",0,0
2018-11-05,3050,4095,0,1,17840,"2",1,0.29
2018-11-06,3504,5099,0,0,17841,"0",0,0
2018-11-07,5211,7586,0,0,17842,"0",0,0
2018-11-08,1731,2636,0,1,17843,"2",1,0.29
2018-11-09,10485,12524,0,1,17844,"2",1,0.29
2018-11-10,8405,10250,0,1,17845,"2",1,0.29
2018-11-11,2414,3526,0,1,17846,"2",1,0.29
2018-11-12,3484,4421,0,0,17847,"0",0,0
2018-11-13,2209,3129,0,0,17848,"0",0,0
2018-11-14,1362,1882,0,0,17849,"0",0,0
2018-11-15,2080,2758,0,1,17850,"2",1,0.29
2018-11-16,2191,2877,0,1,17851,"2",1,0.29
2018-11-17,1681,2187,0,0,17852,"0",0,0
2018-11-18,1545,2314,0,0,17853,"0",0,0
2018-11-19,3202,4115,0,1,17854,"2",1,0.29
2018-11-20,3387,4116,0,1,17855,"2",1,0.29
2018-11-21,1865,2608,0,1,17856,"2",1,0.29
2018-11-22,1289,1909,0,0,17857,"0",0,0
2018-11-23,958,1503,0,1,17858,"2",1,0.29
2018-11-24,868,1516,0,0,17859,"0",0,0
2018-11-25,955,1477,0,1,17860,"2",1,0.29
2018-11-26,1355,2021,0,1,17861,"2",1,0.29
2018-11-27,1355,2072,0,0,17862,"0",0,0
2018-11-28,4947,10664,0,0,17863,"0",0,0
2018-11-29,2671,4799,0,0,17864,"0",0,0
2018-11-30,1654,2773,0,0,17865,"0",0,0
2018-12-01,1969,3504,0,0,17866,"0",0,0
2018-12-02,1476,2684,0,1,17867,"2",1,0.29
2018-12-03,1444,2594,0,1,17868,"2",1,0.29
2018-12-04,1262,2220,0,0,17869,"0",0,0
2018-12-05,1216,2170,0,1,17870,"2",1,0.29
2018-12-06,1092,1854,0,0,17871,"0",0,0
2018-12-07,963,1614,0,0,17872,"0",0,0
2018-12-08,1047,1813,0,1,17873,"2",1,0.29
2018-12-09,968,1683,0,1,17874,"2",1,0.29
2018-12-10,1159,1983,0,0,17875,"0",0,0
2018-12-11,1211,1988,0,1,17876,"2",1,0.29
2018-12-12,4633,6141,0,1,17877,"2",1,0.29
2018-12-13,4042,5656,0,1,17878,"2",1,0.29
2018-12-14,2720,3655,0,1,17879,"2",1,0.29
2018-12-15,2891,3891,0,1,17880,"2",1,0.29
2018-12-16,1940,2805,0,0,17881,"0",0,0
2018-12-17,1459,2183,0,1,17882,"2",1,0.29
2018-12-18,2117,3048,0,0,17883,"0",0,0
2018-12-19,1816,3230,0,0,17884,"0",0,0
2018-12-20,1082,1824,0,1,17885,"2",1,0.29
2018-12-21,821,1373,0,0,17886,"0",0,0
2018-12-22,889,1414,0,1,17887,"2",1,0.29
2018-12-23,1062,1845,0,1,17888,"2",1,0.29
2018-12-24,781,1398,0,1,17889,"2",1,0.29
2018-12-25,805,1407,0,1,17890,"2",1,0.29
2018-12-26,1121,2178,0,0,17891,"0",0,0
2018-12-27,1029,1924,0,1,17892,"2",1,0.29
2018-12-28,932,1634,0,1,17893,"2",1,0.29
2018-12-29,966,1711,0,1,17894,"2",1,0.29
2018-12-30,975,1793,0,1,17895,"2",1,0.29
2018-12-31,1069,1873,0,1,17896,"2",1,0.29
2019-01-01,1125,1988,0,1,17897,"2",1,0.29
2019-01-02,1842,3277,0,0,17898,"0",0,0
2019-01-03,1408,2516,0,1,17899,"2",1,0.29
2019-01-04,1287,2241,0,1,17900,"2",1,0.29
2019-01-05,1156,1774,0,0,17901,"0",0,0
2019-01-06,1093,1898,0,0,17902,"0",0,0
2019-01-07,3347,4935,0,0,17903,"0",0,0
2019-01-08,6062,7963,0,0,17904,"0",0,0
2019-01-09,2203,3406,0,1,17905,"2",1,0.29
2019-01-10,1473,2366,0,0,17906,"0",0,0
2019-01-11,1285,2045,0,1,17907,"2",1,0.29
2019-01-12,1239,2075,0,1,17908,"2",1,0.29
2019-01-13,1572,2769,0,0,17909,"0",0,0
2019-01-14,1738,2702,0,1,17910,"2",1,0.29
2019-01-15,1340,2225,0,0,17911,"0",0,0
2019-01-16,1228,2004,0,1,17912,"2",1,0.29
2019-01-17,1023,1652,0,0,17913,"0",0,0
2019-01-18,1055,1625,0,1,17914,"2",1,0.29
2019-01-19,971,1554,0,1,17915,"2",1,0.29
2019-01-20,993,1608,0,1,17916,"2",1,0.29
2019-01-21,12029,14459,0,1,17917,"2",1,0.29
2019-01-22,6024,7460,0,1,17918,"2",1,0.29
2019-01-23,2022,2934,0,1,17919,"2",1,0.29
2019-01-24,1274,1897,0,1,17920,"2",1,0.29
2019-01-25,1143,1809,0,1,17921,"2",1,0.29
2019-01-26,1101,1879,0,1,17922,"2",1,0.29
2019-01-27,1122,1856,0,0,17923,"0",0,0
2019-01-28,1285,2007,0,1,17924,"2",1,0.29
2019-01-29,1164,1853,0,0,17925,"0",0,0
2019-01-30,982,1679,0,0,17926,"0",0,0
2019-01-31,1608,2307,0,1,17927,"2",1,0.29
2019-02-01,1292,2076,0,1,17928,"2",1,0.29
2019-02-02,987,1647,0,1,17929,"2",1,0.29
2019-02-03,1068,1825,0,0,17930,"0",0,0
2019-02-04,1818,2846,0,1,17931,"2",1,0.29
2019-02-05,1154,1911,0,0,17932,"0",0,0
2019-02-06,1095,1654,0,0,17933,"0",0,0
2019-02-07,1005,1560,0,1,17934,"2",1,0.29
2019-02-08,939,1602,0,0,17935,"0",0,0
2019-02-09,837,1401,0,1,17936,"2",1,0.29
2019-02-10,942,1469,0,1,17937,"2",1,0.29
2019-02-11,1288,1982,0,0,17938,"0",0,0
2019-02-12,3084,4187,0,1,17939,"2",1,0.29
2019-02-13,2583,3738,0,1,17940,"2",1,0.29
2019-02-14,1600,2464,0,0,17941,"0",0,0
2019-02-15,1560,2386,0,0,17942,"0",0,0
2019-02-16,3160,4488,0,0,17943,"0",0,0
2019-02-17,2151,3255,0,0,17944,"0",0,0
2019-02-18,1960,3058,0,1,17945,"2",1,0.29
2019-02-19,1893,2827,0,0,17946,"0",0,0
2019-02-20,14863,19797,0,1,17947,"2",1,0.29
2019-02-21,7544,11201,0,0,17948,"0",0,0
2019-02-22,4301,6491,0,1,17949,"2",1,0.29
2019-02-23,2957,4361,0,0,17950,"0",0,0
2019-02-24,3617,5456,0,0,17951,"0",0,0
2019-02-25,5200,7974,0,1,17952,"2",1,0.29
2019-02-26,3765,5839,0,1,17953,"2",1,0.29
2019-02-27,4642,6804,0,0,17954,"0",0,0
2019-02-28,4835,7229,0,0,17955,"0",0,0
2019-03-01,3596,5749,0,0,17956,"0",0,0
2019-03-02,6971,9826,0,0,17957,"0",0,0
2019-03-03,9209,12591,0,0,17958,"0",0,0
2019-03-04,3938,5949,0,0,17959,"0",0,0
2019-03-05,3708,5710,0,1,17960,"2",1,0.29
2019-03-06,2905,4578,0,1,17961,"2",1,0.29
2019-03-07,3367,4593,0,1,17962,"2",1,0.29
2019-03-08,2762,4123,0,1,17963,"2",1,0.29
2019-03-09,2508,3710,0,1,17964,"2",1,0.29
2019-03-10,1976,3101,0,0,17965,"0",0,0
2019-03-11,2378,3597,0,1,17966,"2",1,0.29
2019-03-12,2524,3727,0,0,17967,"0",0,0
2019-03-13,2824,4043,0,0,17968,"0",0,0
2019-03-14,2889,4550,0,0,17969,"0",0,0
2019-03-15,3059,5354,0,1,17970,"2",1,0.29
2019-03-16,2894,4940,0,1,17971,"2",1,0.29
2019-03-17,2325,3910,0,1,17972,"2",1,0.29
2019-03-18,2262,3813,0,1,17973,"2",1,0.29
2019-03-19,2012,3302,0,1,17974,"2",1,0.29
2019-03-20,2001,3152,0,1,17975,"2",1,0.29
2019-03-21,1863,2970,0,1,17976,"2",1,0.29
2019-03-22,1780,2765,0,1,17977,"2",1,0.29
2019-03-23,1597,2545,0,0,17978,"0",0,0
2019-03-24,1840,2783,0,0,17979,"0",0,0
2019-03-25,3086,4593,0,0,17980,"0",0,0
2019-03-26,2370,3718,0,0,17981,"0",0,0
2019-03-27,1888,3172,0,1,17982,"2",1,0.29
2019-03-28,1891,2864,0,0,17983,"0",0,0
2019-03-29,1948,2887,0,0,17984,"0",0,0
2019-03-30,1947,3209,0,0,17985,"0",0,0
2019-03-31,1892,3043,0,1,17986,"2",1,0.29
2019-04-01,1772,2753,0,1,17987,"2",1,0.29
2019-04-02,1835,3068,0,1,17988,"2",1,0.29
2019-04-03,1845,2942,0,0,17989,"0",0,0
2019-04-04,1683,3061,0,0,17990,"0",0,0
2019-04-05,1455,2540,0,0,17991,"0",0,0
2019-04-06,1629,2685,0,1,17992,"2",1,0.29
2019-04-07,2475,3883,0,0,17993,"0",0,0
2019-04-08,3185,4726,0,0,17994,"0",0,0
2019-04-09,2540,4434,0,1,17995,"2",1,0.29
2019-04-10,1992,3214,0,0,17996,"0",0,0
