"Date","Date.int","Mobile","Users","PagesPerSession","PageViews","Randomized","Indented","Justified"
2022-05-17,19129,FALSE,1288,1.44,1855,FALSE,TRUE,TRUE
2022-05-17,19129,TRUE,769,1.515,979,FALSE,TRUE,FALSE
2022-05-18,19130,FALSE,815,1.66,1353,FALSE,TRUE,TRUE
2022-05-18,19130,TRUE,666,1.39,913,FALSE,TRUE,FALSE
2022-05-19,19131,FALSE,777,1.5,1166,FALSE,TRUE,TRUE
2022-05-19,19131,TRUE,638,1.925,846,FALSE,TRUE,FALSE
2022-05-20,19132,FALSE,2990,1.32,3947,FALSE,TRUE,TRUE
2022-05-20,19132,TRUE,2687,1.125,3111,FALSE,TRUE,FALSE
2022-05-21,19133,FALSE,772,1.53,1181,FALSE,TRUE,TRUE
2022-05-21,19133,TRUE,734,1.31,922,FALSE,TRUE,FALSE
2022-05-22,19134,FALSE,718,1.64,1178,FALSE,TRUE,TRUE
2022-05-22,19134,TRUE,744,1.425,1037,FALSE,TRUE,FALSE
2022-05-23,19135,FALSE,860,1.54,1324,FALSE,TRUE,TRUE
2022-05-23,19135,TRUE,629,1.395,851,FALSE,TRUE,FALSE
2022-05-24,19136,FALSE,688,1.61,1108,FALSE,TRUE,TRUE
2022-05-24,19136,TRUE,605,1.985,844,FALSE,TRUE,FALSE
2022-05-25,19137,FALSE,703,1.6,1125,FALSE,TRUE,TRUE
2022-05-25,19137,TRUE,515,1.535,701,FALSE,TRUE,FALSE
2022-05-26,19138,FALSE,649,1.55,1006,FALSE,TRUE,TRUE
2022-05-26,19138,TRUE,517,1.58,688,FALSE,TRUE,FALSE
2022-05-27,19139,FALSE,599,1.55,928,FALSE,TRUE,TRUE
2022-05-27,19139,TRUE,469,1.23,644,FALSE,TRUE,FALSE
2022-05-28,19140,FALSE,547,1.64,897,FALSE,TRUE,TRUE
2022-05-28,19140,TRUE,530,1.43,734,FALSE,TRUE,FALSE
2022-05-29,19141,FALSE,638,1.84,1174,FALSE,TRUE,TRUE
2022-05-29,19141,TRUE,753,2.02,1150,FALSE,TRUE,FALSE
2022-05-30,19142,FALSE,1526,1.46,2228,FALSE,TRUE,TRUE
2022-05-30,19142,TRUE,1878,1.21,2325,FALSE,TRUE,FALSE
2022-05-31,19143,FALSE,1622,1.34,2173,FALSE,TRUE,TRUE
2022-05-31,19143,TRUE,1356,1.245,1719,FALSE,TRUE,FALSE
2022-06-01,19144,FALSE,753,1.54,1160,FALSE,TRUE,TRUE
2022-06-01,19144,TRUE,664,1.475,951,FALSE,TRUE,FALSE
2022-06-02,19145,FALSE,753,1.58,1190,FALSE,TRUE,TRUE
2022-06-02,19145,TRUE,607,1.63,837,FALSE,TRUE,FALSE
2022-06-03,19146,FALSE,635,1.58,1003,FALSE,TRUE,TRUE
2022-06-03,19146,TRUE,559,1.625,762,FALSE,TRUE,FALSE
2022-06-04,19147,FALSE,513,1.49,764,FALSE,TRUE,TRUE
2022-06-04,19147,TRUE,526,1.16,690,FALSE,TRUE,FALSE
2022-06-05,19148,FALSE,617,1.64,1012,FALSE,TRUE,TRUE
2022-06-05,19148,TRUE,603,1.4,856,FALSE,TRUE,FALSE
2022-06-06,19149,FALSE,876,1.54,1349,FALSE,TRUE,TRUE
2022-06-06,19149,TRUE,743,1.31,966,FALSE,TRUE,FALSE
2022-06-07,19150,FALSE,980,1.5,1470,FALSE,TRUE,TRUE
2022-06-07,19150,TRUE,854,1.31,1166,FALSE,TRUE,FALSE
2022-06-08,19151,FALSE,734,1.66,1218,FALSE,TRUE,TRUE
2022-06-08,19151,TRUE,650,1.435,893,FALSE,TRUE,FALSE
2022-06-09,19152,FALSE,751,1.59,1194,FALSE,TRUE,TRUE
2022-06-09,19152,TRUE,673,1.665,966,FALSE,TRUE,FALSE
2022-06-10,19153,FALSE,695,1.75,1216,FALSE,TRUE,TRUE
2022-06-10,19153,TRUE,685,1.42,940,FALSE,TRUE,FALSE
2022-06-11,19154,FALSE,952,1.62,1542,FALSE,TRUE,TRUE
2022-06-11,19154,TRUE,1508,1.47,2116,FALSE,TRUE,FALSE
2022-06-12,19155,FALSE,1054,1.69,1781,FALSE,TRUE,TRUE
2022-06-12,19155,TRUE,1831,1.42,2635,FALSE,TRUE,FALSE
2022-06-13,19156,FALSE,880,1.56,1373,FALSE,TRUE,TRUE
2022-06-13,19156,TRUE,729,1.66,1010,FALSE,TRUE,FALSE
2022-06-14,19157,FALSE,850,1.55,1318,FALSE,TRUE,TRUE
2022-06-14,19157,TRUE,694,1.48,944,FALSE,TRUE,FALSE
2022-06-15,19158,FALSE,847,1.41,1194,FALSE,TRUE,TRUE
2022-06-15,19158,TRUE,721,1.325,985,FALSE,TRUE,FALSE
2022-06-16,19159,FALSE,821,1.58,1297,FALSE,TRUE,TRUE
2022-06-16,19159,TRUE,614,1.255,812,FALSE,TRUE,FALSE
2022-06-17,19160,FALSE,706,1.55,1094,FALSE,TRUE,TRUE
2022-06-17,19160,TRUE,546,1.435,716,FALSE,TRUE,FALSE
2022-06-18,19161,FALSE,561,1.73,971,FALSE,TRUE,TRUE
2022-06-18,19161,TRUE,532,1.41,736,FALSE,TRUE,FALSE
2022-06-19,19162,FALSE,582,1.63,949,FALSE,TRUE,TRUE
2022-06-19,19162,TRUE,602,1.35,834,FALSE,TRUE,FALSE
2022-06-20,19163,FALSE,790,1.53,1209,FALSE,TRUE,TRUE
2022-06-20,19163,TRUE,701,1.56,1023,FALSE,TRUE,FALSE
2022-06-21,19164,FALSE,787,1.85,1456,FALSE,TRUE,TRUE
2022-06-21,19164,TRUE,801,1.49,1224,FALSE,TRUE,FALSE
2022-06-22,19165,FALSE,790,1.52,1201,FALSE,TRUE,TRUE
2022-06-22,19165,TRUE,802,1.415,1071,FALSE,TRUE,FALSE
2022-06-23,19166,FALSE,727,1.52,1105,FALSE,TRUE,TRUE
2022-06-23,19166,TRUE,580,1.49,783,FALSE,TRUE,FALSE
2022-06-24,19167,FALSE,614,1.57,964,FALSE,TRUE,TRUE
2022-06-24,19167,TRUE,440,1.28,591,FALSE,TRUE,FALSE
2022-06-25,19168,FALSE,498,1.49,742,FALSE,TRUE,TRUE
2022-06-25,19168,TRUE,479,1.475,687,FALSE,TRUE,FALSE
2022-06-26,19169,FALSE,503,1.57,790,FALSE,TRUE,TRUE
2022-06-26,19169,TRUE,531,1.33,716,FALSE,TRUE,FALSE
2022-06-27,19170,FALSE,805,1.67,1344,FALSE,TRUE,TRUE
2022-06-27,19170,TRUE,549,1.505,758,FALSE,TRUE,FALSE
2022-06-28,19171,FALSE,693,1.59,1102,FALSE,TRUE,TRUE
2022-06-28,19171,TRUE,517,1.29,691,FALSE,TRUE,FALSE
2022-06-29,19172,FALSE,705,1.58,1114,FALSE,TRUE,TRUE
2022-06-29,19172,TRUE,538,1.725,772,FALSE,TRUE,FALSE
2022-06-30,19173,FALSE,712,1.53,1089,FALSE,TRUE,TRUE
2022-06-30,19173,TRUE,500,1.43,668,FALSE,TRUE,FALSE
2022-07-01,19174,FALSE,685,1.64,1123,FALSE,TRUE,TRUE
2022-07-01,19174,TRUE,673,1.56,952,FALSE,TRUE,FALSE
2022-07-02,19175,FALSE,476,1.61,766,FALSE,TRUE,TRUE
2022-07-02,19175,TRUE,522,1.54,721,FALSE,TRUE,FALSE
2022-07-03,19176,FALSE,466,1.86,867,FALSE,TRUE,TRUE
2022-07-03,19176,TRUE,539,1.45,762,FALSE,TRUE,FALSE
2022-07-04,19177,FALSE,725,1.5,1088,FALSE,TRUE,TRUE
2022-07-04,19177,TRUE,571,1.645,844,FALSE,TRUE,FALSE
2022-07-05,19178,FALSE,918,1.44,1322,FALSE,TRUE,TRUE
2022-07-05,19178,TRUE,616,1.53,849,FALSE,TRUE,FALSE
2022-07-06,19179,FALSE,734,1.57,1152,FALSE,TRUE,TRUE
2022-07-06,19179,TRUE,553,1.26,742,FALSE,TRUE,FALSE
2022-07-07,19180,FALSE,697,1.61,1122,FALSE,TRUE,TRUE
2022-07-07,19180,TRUE,508,1.295,704,FALSE,TRUE,FALSE
2022-07-08,19181,FALSE,667,1.51,1007,FALSE,TRUE,TRUE
2022-07-08,19181,TRUE,548,1.335,739,FALSE,TRUE,FALSE
2022-07-09,19182,FALSE,513,1.54,790,FALSE,TRUE,TRUE
2022-07-09,19182,TRUE,489,1.705,678,FALSE,TRUE,FALSE
2022-07-10,19183,FALSE,559,1.42,794,FALSE,TRUE,TRUE
2022-07-10,19183,TRUE,491,1.38,686,FALSE,TRUE,FALSE
2022-07-11,19184,FALSE,1008,1.39,1401,FALSE,TRUE,TRUE
2022-07-11,19184,TRUE,3890,1.2,4364,FALSE,TRUE,FALSE
2022-07-12,19185,FALSE,902,1.43,1290,FALSE,TRUE,TRUE
2022-07-12,19185,TRUE,1917,1.265,2267,FALSE,TRUE,FALSE
2022-07-13,19186,FALSE,749,1.42,1064,FALSE,TRUE,TRUE
2022-07-13,19186,TRUE,576,1.365,773,FALSE,TRUE,FALSE
2022-07-14,19187,FALSE,702,1.51,1060,FALSE,TRUE,TRUE
2022-07-14,19187,TRUE,565,1.285,739,FALSE,TRUE,FALSE
2022-07-15,19188,FALSE,601,1.55,932,FALSE,TRUE,TRUE
2022-07-15,19188,TRUE,607,1.34,842,FALSE,TRUE,FALSE
2022-07-16,19189,FALSE,536,1.64,879,FALSE,TRUE,TRUE
2022-07-16,19189,TRUE,797,1.365,1046,FALSE,TRUE,FALSE
2022-07-17,19190,FALSE,603,1.64,989,FALSE,TRUE,TRUE
2022-07-17,19190,TRUE,665,1.69,950,FALSE,TRUE,FALSE
2022-07-18,19191,FALSE,989,1.48,1464,FALSE,TRUE,TRUE
2022-07-18,19191,TRUE,778,1.45,1012,FALSE,TRUE,FALSE
2022-07-19,19192,FALSE,741,1.51,1119,FALSE,TRUE,TRUE
2022-07-19,19192,TRUE,554,1.615,739,FALSE,TRUE,FALSE
2022-07-20,19193,FALSE,838,1.58,1324,FALSE,TRUE,TRUE
2022-07-20,19193,TRUE,630,1.51,851,FALSE,TRUE,FALSE
2022-07-21,19194,FALSE,743,1.6,1189,FALSE,TRUE,TRUE
2022-07-21,19194,TRUE,565,1.26,744,FALSE,TRUE,FALSE
2022-07-22,19195,FALSE,706,1.57,1108,FALSE,TRUE,TRUE
2022-07-22,19195,TRUE,492,1.355,669,FALSE,TRUE,FALSE
2022-07-23,19196,FALSE,532,1.79,952,FALSE,TRUE,TRUE
2022-07-23,19196,TRUE,506,1.315,731,FALSE,TRUE,FALSE
2022-07-24,19197,FALSE,636,1.7,1081,FALSE,TRUE,TRUE
2022-07-24,19197,TRUE,593,1.39,878,FALSE,TRUE,FALSE
2022-07-25,19198,FALSE,782,1.5,1173,FALSE,TRUE,TRUE
2022-07-25,19198,TRUE,611,1.58,826,FALSE,TRUE,FALSE
2022-07-26,19199,FALSE,691,1.73,1195,FALSE,TRUE,TRUE
2022-07-26,19199,TRUE,579,1.85,866,FALSE,TRUE,FALSE
2022-07-27,19200,FALSE,679,1.57,1066,FALSE,TRUE,TRUE
2022-07-27,19200,TRUE,517,1.565,754,FALSE,TRUE,FALSE
2022-07-28,19201,FALSE,610,1.53,933,FALSE,TRUE,TRUE
2022-07-28,19201,TRUE,575,1.385,746,FALSE,TRUE,FALSE
2022-07-29,19202,FALSE,558,1.49,831,FALSE,TRUE,TRUE
2022-07-29,19202,TRUE,528,1.385,734,FALSE,TRUE,FALSE
2022-07-30,19203,FALSE,528,1.62,855,FALSE,TRUE,TRUE
2022-07-30,19203,TRUE,552,1.225,718,FALSE,TRUE,FALSE
2022-07-31,19204,FALSE,748,1.57,1174,FALSE,TRUE,TRUE
2022-07-31,19204,TRUE,1100,1.47,1528,FALSE,TRUE,FALSE
2022-08-01,19205,FALSE,1144,1.44,1647,FALSE,TRUE,TRUE
2022-08-01,19205,TRUE,564,1.54,769,FALSE,TRUE,FALSE
2022-08-02,19206,FALSE,964,1.47,1417,FALSE,TRUE,TRUE
2022-08-02,19206,TRUE,850,1.245,1102,FALSE,TRUE,FALSE
2022-08-03,19207,FALSE,1350,1.3,1755,FALSE,TRUE,TRUE
2022-08-03,19207,TRUE,541,1.65,757,FALSE,TRUE,FALSE
2022-08-04,19208,FALSE,2027,1.18,2392,FALSE,TRUE,TRUE
2022-08-04,19208,TRUE,485,1.385,619,FALSE,TRUE,FALSE
2022-08-05,19209,FALSE,1442,1.24,1788,FALSE,TRUE,TRUE
2022-08-05,19209,TRUE,499,1.765,750,FALSE,TRUE,FALSE
2022-08-06,19210,FALSE,1149,1.33,1528,FALSE,TRUE,TRUE
2022-08-06,19210,TRUE,634,1.25,828,FALSE,TRUE,FALSE
2022-08-07,19211,FALSE,1088,1.26,1371,FALSE,TRUE,TRUE
2022-08-07,19211,TRUE,600,1.535,870,FALSE,TRUE,FALSE
2022-08-08,19212,FALSE,1091,1.46,1593,FALSE,TRUE,TRUE
2022-08-08,19212,TRUE,684,1.7,1026,FALSE,TRUE,FALSE
2022-08-09,19213,FALSE,970,1.47,1426,FALSE,TRUE,TRUE
2022-08-09,19213,TRUE,601,1.505,813,FALSE,TRUE,FALSE
2022-08-10,19214,FALSE,765,1.53,1170,FALSE,TRUE,TRUE
2022-08-10,19214,TRUE,461,1.645,629,FALSE,TRUE,FALSE
2022-08-11,19215,FALSE,699,1.51,1055,FALSE,TRUE,TRUE
2022-08-11,19215,TRUE,497,1.305,706,FALSE,TRUE,FALSE
2022-08-12,19216,FALSE,704,1.53,1077,FALSE,TRUE,TRUE
2022-08-12,19216,TRUE,480,1.53,671,FALSE,TRUE,FALSE
2022-08-13,19217,FALSE,664,1.48,983,FALSE,TRUE,TRUE
2022-08-13,19217,TRUE,496,1.255,679,FALSE,TRUE,FALSE
2022-08-14,19218,FALSE,711,1.55,1102,FALSE,TRUE,TRUE
2022-08-14,19218,TRUE,663,1.355,982,FALSE,TRUE,FALSE
2022-08-15,19219,FALSE,846,1.43,1210,FALSE,TRUE,TRUE
2022-08-15,19219,TRUE,594,1.375,781,FALSE,TRUE,FALSE
2022-08-16,19220,FALSE,775,1.5,1162,FALSE,TRUE,TRUE
2022-08-16,19220,TRUE,519,1.31,689,FALSE,TRUE,FALSE
2022-08-17,19221,FALSE,728,1.48,1077,FALSE,TRUE,TRUE
2022-08-17,19221,TRUE,518,1.52,726,FALSE,TRUE,FALSE
2022-08-18,19222,FALSE,828,1.47,1217,FALSE,TRUE,TRUE
2022-08-18,19222,TRUE,450,1.31,647,FALSE,TRUE,FALSE
2022-08-19,19223,FALSE,838,1.41,1182,FALSE,TRUE,TRUE
2022-08-19,19223,TRUE,528,1.27,714,FALSE,TRUE,FALSE
2022-08-20,19224,FALSE,611,1.43,874,FALSE,TRUE,TRUE
2022-08-20,19224,TRUE,546,1.28,757,FALSE,TRUE,FALSE
2022-08-21,19225,FALSE,684,1.48,1012,FALSE,TRUE,TRUE
2022-08-21,19225,TRUE,591,1.31,753,FALSE,TRUE,FALSE
2022-08-22,19226,FALSE,837,1.47,1230,FALSE,TRUE,TRUE
2022-08-22,19226,TRUE,526,1.7,723,FALSE,TRUE,FALSE
2022-08-23,19227,FALSE,1052,1.56,1641,FALSE,TRUE,TRUE
2022-08-23,19227,TRUE,1039,1.485,1478,FALSE,TRUE,FALSE
2022-08-24,19228,FALSE,1078,1.53,1649,FALSE,TRUE,TRUE
2022-08-24,19228,TRUE,1035,1.265,1372,FALSE,TRUE,FALSE
2022-08-25,19229,FALSE,786,1.44,1132,FALSE,TRUE,TRUE
2022-08-25,19229,TRUE,510,1.5,693,FALSE,TRUE,FALSE
2022-08-26,19230,FALSE,763,1.55,1183,FALSE,TRUE,TRUE
2022-08-26,19230,TRUE,541,1.51,724,FALSE,TRUE,FALSE
2022-08-27,19231,FALSE,641,1.44,923,FALSE,TRUE,TRUE
2022-08-27,19231,TRUE,682,1.29,925,FALSE,TRUE,FALSE
2022-08-28,19232,FALSE,678,1.47,997,FALSE,TRUE,TRUE
2022-08-28,19232,TRUE,1044,1.215,1375,FALSE,TRUE,FALSE
2022-08-29,19233,FALSE,819,1.53,1253,FALSE,TRUE,TRUE
2022-08-29,19233,TRUE,788,1.37,1072,FALSE,TRUE,FALSE
2022-08-30,19234,FALSE,735,1.5,1102,FALSE,TRUE,TRUE
2022-08-30,19234,TRUE,533,1.295,738,FALSE,TRUE,FALSE
2022-08-31,19235,FALSE,760,1.57,1193,FALSE,TRUE,TRUE
2022-08-31,19235,TRUE,706,1.415,963,FALSE,TRUE,FALSE
2022-09-01,19236,FALSE,680,1.49,1013,FALSE,TRUE,TRUE
2022-09-01,19236,TRUE,461,1.345,702,FALSE,TRUE,FALSE
2022-09-02,19237,FALSE,624,1.57,980,FALSE,TRUE,TRUE
2022-09-02,19237,TRUE,424,1.365,557,FALSE,TRUE,FALSE
2022-09-03,19238,FALSE,472,1.53,722,FALSE,TRUE,TRUE
2022-09-03,19238,TRUE,441,1.965,703,FALSE,TRUE,FALSE
2022-09-04,19239,FALSE,550,1.55,852,FALSE,TRUE,TRUE
2022-09-04,19239,TRUE,440,1.515,601,FALSE,TRUE,FALSE
2022-09-05,19240,FALSE,674,1.64,1105,FALSE,TRUE,TRUE
2022-09-05,19240,TRUE,501,1.39,696,FALSE,TRUE,FALSE
2022-09-06,19241,FALSE,755,1.54,1163,FALSE,TRUE,TRUE
2022-09-06,19241,TRUE,512,1.21,658,FALSE,TRUE,FALSE
2022-09-07,19242,FALSE,706,1.48,1045,FALSE,TRUE,TRUE
2022-09-07,19242,TRUE,512,1.295,684,FALSE,TRUE,FALSE
2022-09-08,19243,FALSE,727,1.51,1098,FALSE,TRUE,TRUE
2022-09-08,19243,TRUE,410,1.255,547,FALSE,TRUE,FALSE
2022-09-09,19244,FALSE,642,1.78,1143,FALSE,TRUE,TRUE
2022-09-09,19244,TRUE,582,1.29,811,FALSE,TRUE,FALSE
2022-09-10,19245,FALSE,524,1.53,802,FALSE,TRUE,TRUE
2022-09-10,19245,TRUE,506,1.595,703,FALSE,TRUE,FALSE
2022-09-11,19246,FALSE,604,1.71,1033,FALSE,TRUE,TRUE
2022-09-11,19246,TRUE,417,1.475,558,FALSE,TRUE,FALSE
2022-09-12,19247,FALSE,828,1.42,1176,FALSE,TRUE,TRUE
2022-09-12,19247,TRUE,477,1.25,596,FALSE,TRUE,FALSE
2022-09-13,19248,FALSE,698,1.54,1075,FALSE,TRUE,TRUE
2022-09-13,19248,TRUE,486,1.395,616,FALSE,TRUE,FALSE
2022-09-14,19249,FALSE,687,1.56,1072,FALSE,TRUE,TRUE
2022-09-14,19249,TRUE,421,1.3,547,FALSE,TRUE,FALSE
2022-09-15,19250,FALSE,861,1.52,1309,FALSE,TRUE,TRUE
2022-09-15,19250,TRUE,590,1.405,755,FALSE,TRUE,FALSE
2022-09-16,19251,FALSE,745,1.65,1229,FALSE,TRUE,TRUE
2022-09-16,19251,TRUE,1217,1.61,1542,FALSE,TRUE,FALSE
2022-09-17,19252,FALSE,567,1.53,868,FALSE,TRUE,TRUE
2022-09-17,19252,TRUE,527,1.295,769,FALSE,TRUE,FALSE
2022-09-18,19253,FALSE,580,1.67,969,FALSE,TRUE,TRUE
2022-09-18,19253,TRUE,534,1.415,728,FALSE,TRUE,FALSE
2022-09-19,19254,FALSE,658,1.61,1059,FALSE,TRUE,TRUE
2022-09-19,19254,TRUE,486,1.22,662,FALSE,TRUE,FALSE
2022-09-20,19255,FALSE,716,1.58,1131,FALSE,TRUE,TRUE
2022-09-20,19255,TRUE,519,1.3,733,FALSE,TRUE,FALSE
2022-09-21,19256,FALSE,611,1.44,880,FALSE,TRUE,TRUE
2022-09-21,19256,TRUE,432,1.855,612,FALSE,TRUE,FALSE
2022-09-22,19257,FALSE,579,1.47,851,FALSE,TRUE,TRUE
2022-09-22,19257,TRUE,493,1.25,588,FALSE,TRUE,FALSE
2022-09-23,19258,FALSE,651,1.6,1042,FALSE,TRUE,TRUE
2022-09-23,19258,TRUE,480,1.475,631,FALSE,TRUE,FALSE
2022-09-24,19259,FALSE,520,1.58,822,FALSE,TRUE,TRUE
2022-09-24,19259,TRUE,518,1.535,740,FALSE,TRUE,FALSE
2022-09-25,19260,FALSE,546,1.64,895,FALSE,TRUE,TRUE
2022-09-25,19260,TRUE,510,1.57,755,FALSE,TRUE,FALSE
2022-09-26,19261,FALSE,652,1.67,1089,FALSE,TRUE,TRUE
2022-09-26,19261,TRUE,456,1.415,618,FALSE,TRUE,FALSE
2022-09-27,19262,FALSE,1017,1.45,1475,TRUE,FALSE,TRUE
2022-09-27,19262,TRUE,2005,1.21,2251,TRUE,FALSE,FALSE
2022-09-28,19263,FALSE,644,1.48,953,TRUE,TRUE,FALSE
2022-09-28,19263,TRUE,583,1.365,754,TRUE,TRUE,FALSE
2022-09-29,19264,FALSE,649,1.58,1025,TRUE,TRUE,TRUE
2022-09-29,19264,TRUE,442,1.395,631,TRUE,TRUE,FALSE
2022-09-30,19265,FALSE,642,1.57,1008,TRUE,FALSE,FALSE
2022-09-30,19265,TRUE,481,1.32,706,TRUE,FALSE,FALSE
2022-10-01,19266,FALSE,1990,1.44,2866,TRUE,FALSE,TRUE
2022-10-01,19266,TRUE,4752,1.3,5689,TRUE,FALSE,FALSE
2022-10-02,19267,FALSE,642,1.5,963,TRUE,FALSE,FALSE
2022-10-02,19267,TRUE,749,1.67,1176,TRUE,FALSE,FALSE
2022-10-03,19268,FALSE,902,1.45,1308,TRUE,TRUE,FALSE
2022-10-03,19268,TRUE,768,1.25,994,TRUE,TRUE,FALSE
2022-10-04,19269,FALSE,934,1.43,1336,TRUE,TRUE,TRUE
2022-10-04,19269,TRUE,717,1.305,1023,TRUE,TRUE,FALSE
2022-10-05,19270,FALSE,1438,1.35,1941,TRUE,FALSE,FALSE
2022-10-05,19270,TRUE,663,1.375,903,TRUE,FALSE,FALSE
2022-10-06,19271,FALSE,1344,1.29,1734,TRUE,FALSE,TRUE
2022-10-06,19271,TRUE,616,1.575,884,TRUE,FALSE,FALSE
2022-10-07,19272,FALSE,980,1.46,1431,TRUE,TRUE,FALSE
2022-10-07,19272,TRUE,584,1.315,760,TRUE,TRUE,FALSE
2022-10-08,19273,FALSE,1006,1.4,1408,TRUE,TRUE,TRUE
2022-10-08,19273,TRUE,582,1.64,836,TRUE,TRUE,FALSE
2022-10-09,19274,FALSE,851,1.46,1242,TRUE,TRUE,TRUE
2022-10-09,19274,TRUE,668,1.55,1042,TRUE,TRUE,FALSE
2022-10-10,19275,FALSE,1075,1.43,1537,TRUE,TRUE,FALSE
2022-10-10,19275,TRUE,634,1.195,839,TRUE,TRUE,FALSE
2022-10-11,19276,FALSE,945,1.5,1418,TRUE,FALSE,TRUE
2022-10-11,19276,TRUE,730,1.415,1050,TRUE,FALSE,FALSE
2022-10-12,19277,FALSE,901,1.44,1297,TRUE,FALSE,FALSE
2022-10-12,19277,TRUE,728,1.42,974,TRUE,FALSE,FALSE
2022-10-13,19278,FALSE,762,1.51,1151,TRUE,FALSE,FALSE
2022-10-13,19278,TRUE,536,1.705,732,TRUE,FALSE,FALSE
2022-10-14,19279,FALSE,748,1.62,1212,TRUE,FALSE,TRUE
2022-10-14,19279,TRUE,525,1.28,696,TRUE,FALSE,FALSE
2022-10-15,19280,FALSE,618,1.41,871,TRUE,TRUE,FALSE
2022-10-15,19280,TRUE,545,1.33,735,TRUE,TRUE,FALSE
2022-10-16,19281,FALSE,714,1.54,1100,TRUE,TRUE,TRUE
2022-10-16,19281,TRUE,611,1.21,817,TRUE,TRUE,FALSE
2022-10-17,19282,FALSE,822,1.51,1241,TRUE,TRUE,FALSE
2022-10-17,19282,TRUE,511,1.365,672,TRUE,TRUE,FALSE
2022-10-18,19283,FALSE,851,1.8,1532,TRUE,FALSE,TRUE
2022-10-18,19283,TRUE,565,1.445,798,TRUE,FALSE,FALSE
2022-10-19,19284,FALSE,882,1.49,1314,TRUE,TRUE,TRUE
2022-10-19,19284,TRUE,642,1.47,855,TRUE,TRUE,FALSE
2022-10-20,19285,FALSE,852,1.45,1235,TRUE,FALSE,FALSE
2022-10-20,19285,TRUE,541,1.4,738,TRUE,FALSE,FALSE
2022-10-21,19286,FALSE,820,1.48,1214,TRUE,TRUE,FALSE
2022-10-21,19286,TRUE,659,1.195,858,TRUE,TRUE,FALSE
2022-10-22,19287,FALSE,642,1.5,963,TRUE,FALSE,FALSE
2022-10-22,19287,TRUE,694,1.385,951,TRUE,FALSE,FALSE
2022-10-23,19288,FALSE,609,1.55,944,TRUE,TRUE,TRUE
2022-10-23,19288,TRUE,586,1.395,794,TRUE,TRUE,FALSE
2022-10-24,19289,FALSE,841,1.54,1295,TRUE,FALSE,TRUE
2022-10-24,19289,TRUE,484,1.395,656,TRUE,FALSE,FALSE
2022-10-25,19290,FALSE,822,1.66,1365,TRUE,TRUE,TRUE
2022-10-25,19290,TRUE,614,1.305,833,TRUE,TRUE,FALSE
2022-10-26,19291,FALSE,826,1.58,1305,TRUE,FALSE,FALSE
2022-10-26,19291,TRUE,660,1.285,870,TRUE,FALSE,FALSE
2022-10-27,19292,FALSE,708,1.53,1083,TRUE,TRUE,FALSE
2022-10-27,19292,TRUE,460,1.555,636,TRUE,TRUE,FALSE
2022-10-28,19293,FALSE,610,1.63,994,TRUE,FALSE,TRUE
2022-10-28,19293,TRUE,515,1.41,726,TRUE,FALSE,FALSE
2022-10-29,19294,FALSE,529,1.6,846,TRUE,FALSE,TRUE
2022-10-29,19294,TRUE,593,1.27,827,TRUE,FALSE,FALSE
2022-10-30,19295,FALSE,661,1.58,1044,TRUE,TRUE,FALSE
2022-10-30,19295,TRUE,526,1.365,716,TRUE,TRUE,FALSE
2022-10-31,19296,FALSE,774,1.47,1138,TRUE,TRUE,TRUE
2022-10-31,19296,TRUE,433,1.705,606,TRUE,TRUE,FALSE
2022-11-01,19297,FALSE,779,1.52,1184,TRUE,FALSE,FALSE
2022-11-01,19297,TRUE,455,1.385,734,TRUE,FALSE,FALSE
2022-11-02,19298,FALSE,826,1.64,1355,TRUE,FALSE,FALSE
2022-11-02,19298,TRUE,575,1.64,842,TRUE,FALSE,FALSE
2022-11-03,19299,FALSE,753,1.49,1122,TRUE,FALSE,TRUE
2022-11-03,19299,TRUE,486,1.44,665,TRUE,FALSE,FALSE
2022-11-04,19300,FALSE,674,1.46,984,TRUE,TRUE,TRUE
2022-11-04,19300,TRUE,449,1.43,577,TRUE,TRUE,FALSE
2022-11-05,19301,FALSE,556,1.48,823,TRUE,TRUE,FALSE
2022-11-05,19301,TRUE,476,1.295,635,TRUE,TRUE,FALSE
2022-11-06,19302,FALSE,718,1.43,1027,TRUE,FALSE,TRUE
2022-11-06,19302,TRUE,454,1.31,624,TRUE,FALSE,FALSE
2022-11-07,19303,FALSE,764,1.47,1123,TRUE,TRUE,FALSE
2022-11-07,19303,TRUE,479,1.71,712,TRUE,TRUE,FALSE
2022-11-08,19304,FALSE,706,1.58,1115,TRUE,TRUE,TRUE
2022-11-08,19304,TRUE,430,1.3,563,TRUE,TRUE,FALSE
2022-11-09,19305,FALSE,759,1.53,1161,TRUE,FALSE,FALSE
2022-11-09,19305,TRUE,406,1.2,514,TRUE,FALSE,FALSE
2022-11-10,19306,FALSE,745,1.55,1155,TRUE,TRUE,TRUE
2022-11-10,19306,TRUE,465,1.605,618,TRUE,TRUE,FALSE
2022-11-11,19307,FALSE,755,1.58,1193,TRUE,TRUE,FALSE
2022-11-11,19307,TRUE,523,1.645,748,TRUE,TRUE,FALSE
2022-11-12,19308,FALSE,570,1.53,872,TRUE,FALSE,FALSE
2022-11-12,19308,TRUE,653,1.75,860,TRUE,FALSE,FALSE
2022-11-13,19309,FALSE,709,1.46,1035,TRUE,FALSE,TRUE
